館別,活動名稱,開始時間,結束時間,地點,活動類型,主題,對象,主辦協辦
南化,班訪活動,2019-02-21 13:20,2019-02-21 14:10,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,班訪活動,2019-02-20 14:10,2019-02-20 15:00,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
大內,寒假作業指導,2019-02-01 14:00,2019-02-01 16:00,大內區圖書館,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
大內,寒假作業指導,2019-02-01 9:00,2019-02-01 11:00,大內區圖書館,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,兒童寒假閱讀作業指導,2019-02-14 9:00,2019-02-14 11:00,兒童閱讀區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,兒童寒假閱讀作業指導,2019-02-12 9:00,2019-02-12 11:00,兒童閱讀區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,兒童寒假閱讀作業指導,2019-02-01 9:00,2019-02-01 11:00,兒童閱覽區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會－離卦,2019-02-22 15:00,2019-02-22 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－習坎卦,2019-02-15 15:00,2019-02-15 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：趣談－台南大街小巷事,2019-02-15 10:00,2019-02-15 11:50,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
新化,看NHK學日語,2019-02-21 15:00,2019-02-21 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-02-14 15:00,2019-02-14 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-02-07 15:00,2019-02-07 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新市,成人讀書會,2019-02-22 19:00,2019-02-22 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
柳營,讀書會繪本分享,2019-02-26 9:30,2019-02-26 11:00,圖書館B1多功能室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
柳營,讀書會繪本分享,2019-02-19 9:30,2019-02-19 11:00,圖書館B1多功能室,閱讀推廣活動  讀書會,兒童相關,一般(不分齡),主辦
歸仁,新春團拜(春茶),2019-02-21 9:00,2019-02-21 11:00,三樓多功能室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2019-02-27 19:00,2019-02-27 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-02-20 19:00,2019-02-20 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-02-13 19:00,2019-02-13 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
中西,對談讀書會,2019-03-08 9:00,2019-03-08 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
六甲,讀書心得分享~小王子,2019-03-13 9:00,2019-03-13 10:00,公所2樓會議室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
南化,讀經班,2019-03-30 8:30,2019-03-30 9:40,圖書館三樓研習教室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
南化,班訪活動,2019-03-28 13:00,2019-03-28 14:00,南化圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,讀經班,2019-03-23 8:30,2019-03-23 9:40,圖書館三樓研習教室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
南化,班訪活動,2019-03-21 13:00,2019-03-21 14:00,南化圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,讀經班,2019-03-16 8:30,2019-03-16 9:40,圖書館三樓研習教室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
南化,讀經班,2019-03-09 8:30,2019-03-09 9:40,圖書館三樓研習教室,閱讀推廣活動  讀書會,兒童相關,一般(不分齡),主辦
南化,班訪活動,2019-03-07 13:00,2019-03-07 14:00,南化圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
安定,BETTY的營養學-降血糖‧全食物,2019-03-31 9:00,2019-03-31 11:00,安定區圖書館,閱讀推廣活動  讀書會,休閒養生,一般(不分齡),主辦
安定,亮亮媽媽說書趣,2019-03-30 14:00,2019-03-30 15:00,安定區圖書館,閱讀推廣活動  讀書會,兒童相關,一般(不分齡),主辦
安定,亮亮媽媽說書趣,2019-03-30 11:00,2019-03-30 11:40,安定區圖書館,閱讀推廣活動  讀書會,青少年相關,一般(不分齡),主辦
安定,燕子姐姐說書趣-禪繞畫之書+體驗,2019-03-17 14:30,2019-03-17 16:00,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安定,茸茸姐姐說書趣-臺南食點心,2019-03-13 10:30,2019-03-13 11:00,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,青少年,主辦
安定,花現台南-看見城市最柔軟的表情,2019-03-10 14:00,2019-03-10 16:00,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安定,燕子姐姐說書趣-卡夫卡變蟲記,2019-03-09 14:30,2019-03-09 15:30,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安定,小瑜兒說書趣-失落的一角會見大圓滿,2019-03-03 9:00,2019-03-03 0:00,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安定,安琪媽咪說書趣-我不怕黑,2019-03-02 14:00,2019-03-02 15:00,安定區圖書館,閱讀推廣活動  讀書會,家庭教育,兒童,主辦
安定,安琪媽咪說書趣-變大變小的獅子,2019-03-02 10:00,2019-03-02 11:00,安定區圖書館,閱讀推廣活動  讀書會,家庭教育,兒童,主辦
官田,閱讀同樂會,2019-03-22 14:00,2019-03-22 16:00,自修室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,FB-線上讀書會,2019-03-21 8:00,2019-03-21 17:00,電腦上網區,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,閱讀同樂會,2019-03-15 14:00,2019-03-15 16:00,自修室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2019-03-08 14:00,2019-03-08 16:00,自修室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2019-03-01 14:00,2019-03-01 16:00,自修室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會－恆卦,2019-03-22 15:00,2019-03-22 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－咸卦,2019-03-08 15:00,2019-03-08 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：琉璃的故事,2019-03-01 10:00,2019-03-01 11:50,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
新化,看NHK學日語,2019-03-28 15:00,2019-03-28 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-03-21 15:00,2019-03-21 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,英語研習,2019-03-18 19:00,2019-03-18 21:00,新化區聯合活動中心,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-03-14 15:00,2019-03-14 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-03-07 15:00,2019-03-07 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,英語研習,2019-03-04 19:00,2019-03-04 21:00,新化區聯合活動中心,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新市,成人讀書會,2019-03-29 19:00,2019-03-29 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新營文化中心,春風讀書會,2019-03-27 9:30,2019-03-27 11:30,5F綜合教室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),協辦
新營文化中心,春風讀書會,2019-03-20 9:30,2019-03-20 11:30,5F綜合教室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),協辦
新營文化中心,春風讀書會,2019-03-13 9:30,2019-03-13 11:30,黃永珍,閱讀推廣活動  讀書會,本土文化,一般(不分齡),協辦
新營文化中心,春風讀書會,2019-03-06 9:30,2019-03-06 11:30,5F綜合教室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),協辦
歸仁,烘焙,2019-03-28 9:00,2019-03-28 11:00,三樓多功能室,閱讀推廣活動  讀書會,休閒養生,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2019-03-27 19:00,2019-03-27 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-03-20 19:00,2019-03-20 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-03-13 19:00,2019-03-13 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-03-06 19:00,2019-03-06 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
鹽埕,Yancheng English Reading Club,2019-03-27 13:30,2019-03-27 15:30,,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2019-03-20 13:30,2019-03-20 15:30,,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2019-03-13 13:30,2019-03-13 15:30,,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2019-03-06 13:30,2019-03-06 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
中西,對談讀書會,2019-04-19 9:00,2019-04-19 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西,對談讀書會,2019-04-12 9:00,2019-04-12 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
南化,讀經班,2019-04-27 8:30,2019-04-27 9:40,圖書館三樓研習教室,閱讀推廣活動  讀書會,兒童相關,一般(不分齡),主辦
南化,班訪活動,2019-04-19 15:20,2019-04-19 16:10,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,班訪活動,2019-04-16 13:20,2019-04-16 14:10,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,班訪活動,2019-04-11 16:10,2019-04-11 17:00,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,班訪活動,2019-04-10 16:10,2019-04-10 17:00,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,班訪活動,2019-04-01 10:10,2019-04-01 11:00,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
安定,磐石樂讀讀書會-自我檢視系列,2019-04-27 9:00,2019-04-27 12:00,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安定,茸茸姐姐說書趣-真食義大利,2019-04-24 10:30,2019-04-24 11:30,安定區圖書館,閱讀推廣活動  讀書會,青少年相關,青少年,主辦
安定,ㄚ子媽咪說書趣,2019-04-17 10:00,2019-04-17 11:00,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,青少年,主辦
安定,亮亮媽媽說書趣,2019-04-13 14:00,2019-04-13 15:00,倍幼安幼兒園,閱讀推廣活動  讀書會,家庭教育,兒童,主辦
安定,亮亮媽媽說書趣,2019-04-13 11:00,2019-04-13 12:00,倍幼安幼兒園,閱讀推廣活動  讀書會,家庭教育,兒童,主辦
官田,閱讀同樂會,2019-04-19 14:00,2019-04-19 16:00,兒童閱覽區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2019-04-12 14:00,2019-04-12 16:00,兒童閱覽區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
左鎮,最低的水果摘完之後-社會經濟,2019-04-24 10:00,2019-04-24 11:00,左鎮區公所,閱讀推廣活動  讀書會,商業學習,一般(不分齡),主辦
市圖,易經與精神健康讀書會－大壯卦,2019-04-26 15:00,2019-04-26 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－遯卦,2019-04-12 15:00,2019-04-12 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：香港故事及菲美雅瑪談哲學,2019-04-12 10:00,2019-04-12 11:50,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
新化,看NHK學日語,2019-04-25 15:00,2019-04-25 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-04-18 15:00,2019-04-18 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-04-11 15:00,2019-04-11 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-04-04 15:00,2019-04-04 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
歸仁,越努力，越焦慮,2019-04-25 9:00,2019-04-25 11:00,三樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2019-04-24 19:00,2019-04-24 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-04-17 19:00,2019-04-17 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-04-10 19:00,2019-04-10 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-04-03 19:00,2019-04-03 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
鹽埕,Yancheng English Reading Club,2019-04-24 13:00,2019-04-24 15:00,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2019-04-17 13:00,2019-04-17 15:00,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2019-04-10 13:00,2019-04-10 15:00,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2019-04-03 13:00,2019-04-03 15:00,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
中西,對談讀書會,2019-05-10 9:00,2019-05-10 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西,對談讀書會,2019-05-03 9:00,2019-05-03 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
六甲,讀書心得分享~小王子的禮物,2019-05-09 9:00,2019-05-09 10:00,公所2樓會議室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
南化,讀經班,2019-05-25 8:30,2019-05-25 9:40,圖書館三樓研習教室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
南化,專書導讀課程,2019-05-23 13:30,2019-05-23 15:40,圖書館三樓研習教室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),協辦
南化,讀經班,2019-05-18 8:30,2019-05-18 9:40,圖書館三樓研習教室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
南化,班訪活動,2019-05-17 15:10,2019-05-17 16:50,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,班訪活動,2019-05-16 13:10,2019-05-16 14:00,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,班訪活動,2019-05-16 10:10,2019-05-16 11:00,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,班訪活動,2019-05-15 16:00,2019-05-15 16:50,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,讀經班,2019-05-11 8:30,2019-05-11 9:40,圖書館三樓研習教室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
南化,班訪活動,2019-05-10 15:10,2019-05-10 16:50,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,班訪活動,2019-05-06 16:20,2019-05-06 17:00,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,主辦
南化,讀經班,2019-05-04 8:30,2019-05-04 9:40,圖書館三樓研習教室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
南化,班訪活動,2019-05-03 13:10,2019-05-03 14:00,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,主辦
南化,班訪活動,2019-05-02 13:20,2019-05-02 14:10,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,主辦
安定,茸茸姐姐說書趣,2019-05-29 14:00,2019-05-29 15:00,安定區圖書館,閱讀推廣活動  讀書會,青少年相關,青少年,主辦
安定,小瑜兒姐姐說書趣,2019-05-19 10:00,2019-05-19 11:00,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安定,燕子姐姐說書趣,2019-05-18 15:30,2019-05-18 16:30,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安定,燕子姐姐說書趣,2019-05-18 14:30,2019-05-18 15:30,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安定,茸茸姐姐說書趣,2019-05-18 10:30,2019-05-18 11:00,安定區圖書館,閱讀推廣活動  讀書會,家庭教育,嬰幼兒,主辦
市圖,易經與精神健康讀書會－明夷卦,2019-05-24 15:00,2019-05-24 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－晉卦,2019-05-10 15:00,2019-05-10 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：讚美操,2019-05-03 10:00,2019-05-03 11:50,榕樹廣場,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
新化,看NHK學日語,2019-05-30 15:00,2019-05-30 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-05-23 15:00,2019-05-23 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-05-16 15:00,2019-05-16 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-05-09 15:00,2019-05-09 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-05-02 15:00,2019-05-02 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新市,成人讀書會,2019-05-31 19:00,2019-05-31 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
歸仁,把這份智慧傳下去,2019-05-23 9:00,2019-05-23 11:00,三樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
永康,永康英語讀書會(8),2019-05-16 14:00,2019-05-16 15:00,永康社教館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
永康,永康英語讀書會(7),2019-05-02 14:00,2019-05-02 15:00,永康社教館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2019-05-29 19:00,2019-05-29 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-05-22 19:00,2019-05-22 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-05-15 19:00,2019-05-15 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-05-08 19:00,2019-05-08 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
白河,店仔口台語文學讀書會,2019-05-01 19:00,2019-05-01 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,協辦
鹽埕,Yancheng English Reading Club,2019-05-29 13:00,2019-05-29 15:00,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2019-05-22 13:00,2019-05-22 15:00,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
中西,對談讀書會,2019-06-21 9:00,2019-06-21 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西,對談讀書會,2019-06-14 9:00,2019-06-14 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
南化,南化國中讀書會,2019-06-22 13:30,2019-06-22 15:30,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,南化國中讀書會,2019-06-15 13:00,2019-06-15 15:00,圖書館一樓,閱讀推廣活動  讀書會,非屬上列主題,青少年,協辦
大內,專書心得寫作-推出你的影響力,2019-06-18 10:00,2019-06-18 12:00,大內區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),協辦
安定,安琪媽咪說書趣-解憂雜貨店,2019-06-19 14:00,2019-06-19 15:00,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
