變更核准日期,統一編號,商業名稱,商業地址
1090818,47957454,董又董影藝工作室,臺南市北區正覺里公園路681巷28弄3號1樓
1090818,69683161,興隆建材行,臺南市北區重興里開南街157號
1090818,70901453,集順企業社,臺南市白河區大竹里大排竹2之9號
1090818,73005024,大成五金店,臺南市仁德區後壁里中正路2段410號
1090818,73183809,秋明商店,臺南市仁德區後壁里中正路2段308號1樓
1090818,73852809,弘麒企業行,臺南市安南區梅花里同安路262巷43弄21號1樓
1090818,74036003,元益中藥房,臺南市北門區保吉里蚵寮296號1樓
1090818,74717351,來發商號,臺南市西港區劉厝里蚶西港7號
1090818,81219457,藏辛閣日式廚房,臺南市安定區蘇林里蘇厝249之3號1樓
1090818,81418033,天然酵素素食臭豆腐,臺南市關廟區東勢里東興路98號
1090818,81575309,亮點數位影像館,臺南市東區大學里長榮路3段66巷2號1樓
1090818,85601671,飛鷹民俗技藝團,臺南市關廟區南雄里官崙街57號1樓
1090818,85608745,鑫泓興商行,臺南市安南區原佃里怡安路二段102號(台南市綜合農產品批發市場青果類編號A8號分貨場)
1090818,85617033,頌凱展企業社,臺南市麻豆區南勢里南勢85之26號
1090818,97835007,超越露營登山用品出租店,臺南市仁德區土庫里土庫三街52巷12弄16號1樓
1090819,10192344,易購商行,臺南市安平區育平里郡平路181號4樓之27
1090819,10870759,同心園餃子館,臺南市北區文成里文賢路542號1樓
1090819,17237802,固德資訊社,臺南市新營區大宏里大同路27號1樓
1090819,20156108,偉翔電子企業社,臺南市南區鹽埕里?埕路103巷41之5號1樓
1090819,26419705,維星企業社,臺南市永康區龍潭里龍國街240巷3弄5號1樓
1090819,36609129,奕宏企業社,臺南市歸仁區辜厝里中正南路1段414號1樓
1090819,36822070,灑綠沙發工作室,臺南市南區新生里大同路1段136巷1號1樓
1090819,37578525,美麗公主時尚美睫館,臺南市安平區億載里永華十一街113巷32號1樓
1090819,37657540,本土吉牛肉湯,臺南市官田區渡拔里渡子頭170之3號1樓
1090819,47800382,昱勝工程行,臺南市新營區角帶里角帶圍36之11號1樓
1090819,47806132,卡樂思影像工作室,臺南市永康區中興里中華路216巷12弄2之1號1樓
1090819,47955033,莨田設計研究工作室,臺南市安平區億載里光州七街139號1樓
1090819,71215185,明興農具店,臺南市東山區東原里前大埔145號
1090819,72080967,合成商號,臺南市仁德區文賢里保安路2段518號
1090819,74332709,農民號,臺南市西港區後營里後營283之7號1樓
1090819,74716711,健良?菜行,臺南市佳里區南勢里祥和二街239號
1090819,78478444,偉銘企業商行,臺南市佳里區民安里新宅46之10號1樓
1090819,78998352,同德藥行,臺南市中西區五條港里和平街13號1樓
1090819,81215656,協和汽車買賣商行,臺南市永康區永康里永大路3段80號
1090819,81270524,佳昌水產行,臺南市安南區學東里慈興十二街22號1樓
1090819,81456036,賞越養生會館,臺南市永康區甲頂里甲頂路72號1樓
1090819,83957227,易美行,臺南市南區國宅里金華路2段3巷68號1樓
1090819,85613780,金湖電動車業行,臺南市北區雙安里成功路600巷2號
1090819,85701030,楓華工程行,臺南市後壁區菁寮里菁寮150之19號1樓
1090819,99286344,就是爵士工作室,臺南市中西區光賢里和善街125巷37弄1號2樓
1090820,06553632,百佑鐵材行,臺南市新營區永平里延平路40之2號9樓之1
1090820,06628789,漢正實業社,臺南市善化區什乃里什乃86之2號
1090820,10831692,六六通信行,臺南市新化區武安里中山路315號
1090820,10868297,銘湘輕食,臺南市東區大同里大同路1段23號1樓
1090820,13216186,卡菲爾實業社,臺南市玉井區玉田里中山路3巷18號1樓
1090820,20363985,展良起重工程行,臺南市新市區社內里社內22之5號1樓
1090820,29424506,萬能工程行,臺南市東山區高原里高原101號
1090820,37743150,新奇緣精品生活館,臺南市永康區永康里永大路2段1121號1樓
1090820,40744800,上禾家庭生活百貨,臺南市北區賢北里中華北路1段127號1樓
1090820,40882129,堡飛視覺設計,臺南市仁德區新田里北保路235號1樓
1090820,47818046,大力裕商行,臺南市永康區?洲里?洲一街11巷1號1樓
1090820,70902452,玉柏企業社,臺南市安定區港口里港口393之28號1樓
1090820,72158768,常發商號,臺南市東山區高原里高原112號
1090820,72171734,義發農藥行,臺南市大內區內江里內庄285之3號
1090820,78485851,佳洲五金行,臺南市永康區?洲里中正南路419號1樓
1090820,85602480,?勝工程企業社,臺南市安南區鳳凰里怡安路2段575號1樓
1090820,85621331,雍樂科技工程行,臺南市新市區港墘里崙頂82之1號1樓
1090820,94974151,舜芳商行,臺南市新營區民生里進修街11之19號
1090821,06518642,大發實業社,臺南市安南區淵中里本淵一街70號
1090821,10736780,大甲套房商號,臺南市仁德區大甲里行大一街205號
1090821,10864503,幸福之家企業社,臺南市東區中西里勝利路52巷94號1樓
1090821,13217066,天寶行,臺南市新市區社內里社內181號
1090821,13718054,和元中藥房,臺南市歸仁區後市里文化街二段63巷2號1樓
1090821,14987008,協達實業社,臺南市西港區檨林里東竹林25之2號1樓
1090821,19705675,建龍藥局,臺南市東區自強里中華東路2段257號1樓
1090821,29424626,傑一便利商店,臺南市永康區西勢里富強路一段256號1樓
1090821,37564043,承奕經絡調理館,臺南市東區南聖里裕農路668巷20號1樓
1090821,37580297,以諾健康生活館,臺南市東區中西里勝利路80號2樓
1090821,37580304,羅騰樹能量工房,臺南市東區富裕里東門路2段253號1樓
1090821,40724516,信望愛健康工房,臺南市東區中西里勝利路80號1樓
1090821,40729147,將香企業社,臺南市將軍區苓仔寮里苓保29號1樓
1090821,40899058,狄傑瑞特企業社,臺南市中西區府前里尊王路138巷8號1樓
1090821,47816342,安摩兒服飾,臺南市中西區淺草里國華街3段26號(西門淺草公有零售市場B012號)百貨類攤(鋪)位
1090821,47827087,興達鐵工程行,臺南市新市區三舍里三舍41之11號1樓
1090821,47954098,濟德生命禮儀企業社,臺南市南區新興里三官路115號
1090821,72108867,中美商店,臺南市佳里區佳興里佳里興470號
1090821,72139355,興達企業社,臺南市西港區後營里後營287號
1090821,73212305,益成碾米工廠,臺南市仁德區田厝里田厝二街10號
1090821,81281120,育賢菸酒專賣店,臺南市北區福德里育賢街279號1樓
1090821,81469980,金水米店,臺南市仁德區土庫里土庫二街6巷5號
1090821,85597228,喃喃咖哩炸物千層,臺南市北區福德里西門路4段311號
1090821,85602496,力昌工程行,臺南市永康區北興里大灣路40巷157號1樓
1090821,85621281,蕎蓊企業社,臺南市善化區東關里中正路525之2號1樓
1090821,85626981,夏萱工作室,臺南市楠西區東勢里信義路85號1樓
1090821,90994726,星星小吃部,臺南市仁德區仁義里中清路136號
