市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",百頁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",玉米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",毛豆,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",五穀米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",山藥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",和記魚行,"=""77260095""",鱈魚,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",檸檬汁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",冬粉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",木耳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",永漢,"=""92994687""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",權泰食品有限公司,"=""16090908""",牛肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",玉米粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",青豆,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",油蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",肉骨茶包,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",鴻喜菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金門縣金城鎮金城國中,"=""W714501""",榮發,"=""77257801""",雞塊,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金門縣金城鎮金城國中,"=""W714501""",金農成商行,"=""77263590""",紫米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",鴻喜菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",絲瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",玉米筍,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",丸子,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",冬瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,金門縣金城鎮金城國中,"=""W714501""",永漢,"=""92994687""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,金門縣金城鎮金城國中,"=""W714501""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",洋葱,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",玉米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",百頁豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",雞腿,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",玉米粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青豆,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",鴻喜菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紫菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",勝騏農牧有限公司,"=""56673823""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",海帶,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",白醬,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",榮發,"=""77257801""",雞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",螺旋麵,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",花枝,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",杏鮑菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",鮮奶,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",玉米醬,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",小火腿,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",柳葉魚,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",年糕,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",金農成商行,"=""77263590""",紫米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",白酸菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",貢丸,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",鴻喜菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",芋頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",芋圓,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金門縣金城鎮金城國中,"=""W714501""",權泰食品有限公司,"=""16090908""",豬排,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",黑木耳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",鹹蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/19,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/19,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/19,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/19,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",冬瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/19,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",薑,,,,,
