列支科目名稱,補捐助計畫名稱,受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市,金額 
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,"尤O州、何O耘
王O維、張O翔","高雄市、彰化縣
台中市、桃園市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,石O修、黃O琇,花蓮縣、印尼,2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,馬O裕、吳O怡張O靜、徐O謙彭O郁、林O雪,"馬來西亞、馬來西亞
馬來西亞、桃園市
新北市、台中市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,陳O伊、方O安石O軒,"台南市、高雄市
台北市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,張O翔,桃園市,2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,邱O維、鄭O萱黃O瑜、鄺O慧林O惠,"馬來西亞、馬來西亞
馬來西亞、馬來西亞
馬來西亞",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,謝O利、葉O妤張O倩、吳O佳謝O宇,"馬來西亞、馬來西亞
中國大陸福建省、台北市
台北市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,潘O錡、魏O柔,台北市、新北市,2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,游O安、張O晟,新竹市、桃園市,2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,劉O芳、練O成柯O萱,"南投縣、新北市
南投縣",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,"施O、蔡O禎
邱O軒、王O鈞施O慧、楊O慧","高雄市、高雄市
高雄市、高雄市
高雄市、高雄市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,李O恬、葉O翰張O庭,"桃園市、桃園市
桃園市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,郭O芃、傅O翰,台南市、台南市,2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,林O婷,南投縣,2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,張O軒,台北市,2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,謝O利、葉O妤張O倩、吳O佳謝O宇,"馬來西亞、馬來西亞
中國大陸福建省、台北市
台北市",15000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,孫O彤、潘O錡魏O柔、林O慧蘇O誼、李O萱,"苗栗縣、台北市
新北市、馬來西亞
馬來西亞、新北市",15000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,邱O維、鄭O萱黃O瑜、鄺O慧林O惠,"馬來西亞、馬來西亞
馬來西亞、馬來西亞
馬來西亞",15000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,張O翔,桃園市,15000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,潘O錡、魏O柔,台北市、新北市,15000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,郭O芃、傅O翰,台南市、台南市,15000
