市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,茂谷
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,銀絲卷
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,高麗菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,暖冬麻油雞
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,有機小松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,田園玉米湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,砂鍋白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,酢醬肉燥
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,古早味滷雞腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,奶香燒白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,有機青松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,番茄炒蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,芝麻飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,芹香白玉湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,地瓜飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,玉米鍋物燒
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,粉條冬瓜露
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,蒙古燒肉片
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,韓式粉絲
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,有機小松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,椰香咖哩豬肉鍋
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,歐霸炒年糕
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,田園蔬菜湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,肉茸炒豆芽
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,吉園圃油菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,咖哩雞
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,塔香魚丁
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,招牌米粉湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,繪三鮮
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,吉園圃小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,和風洋蔥炒蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,砂鍋豆腐
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,綜合菇菇湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,蜜汁香雞翅
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/26,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,古早味肉燥
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,有機廣島芥菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,芝麻飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,茶碗蒸
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,蜜汁雞腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,酸辣湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,有機青松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,玉米濃湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,紫米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,胡瓜肉片
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,酸甜咕咾肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/27,開陽甘藍菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,柳葉魚.麥克雞塊
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,檸檬烤腿
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,法式青醬麵
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,炒高麗菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,玉兔包
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,珍珠奶茶
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,Q彩蔬鮑菇
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,Q豆豉豬
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,港式燒賣/珍珠丸*1
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,焗烤白醬雞肉貝殼麵(非基改)
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,花生牛奶芋圓
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,蚵白菜(吉園圃)
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,夜市水蒸包
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,日式炸豬排
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,珍珠奶茶
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,肉燥高麗
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,蚵白菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/21,青醬培根麵
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,南洋咖哩肉片
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,味噌豆腐湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,炒有機廣島菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,無骨香雞排
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,白飯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,鮮菇白花
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,有機廣島菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,番茄炒蛋
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,肉骨茶湯20180222
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,蒜香花椰
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,醬燒雞腿
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,香Q白飯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,客家小炒
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,炒有機黑葉白菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,玉米四彩
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,白玉燉肉
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,白飯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,紫菜蛋花湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,咖哩雞丁
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,大瓜肉片湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,小薏仁飯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,有機青松菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,立大香雞堡
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,筍丁滷肉
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,Q紅蘿蔔炒蛋
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,Q花生燉肉(非基改)
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,南瓜排骨湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,塔香海茸
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,白飯.
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/23,青松菜(有機)
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,卡拉雞腿
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,巧達濃湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,沙茶蔬菜寬粉
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,炒有機蘿蔓菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,白飯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,脆脯炒蛋
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,Q雙色花椰
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,冰糖滷味(非基改)
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,山藥排骨湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,年糕炒雞
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,白飯.
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,蘿蔓菜(有機)
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,塔香三杯雞丁
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,有機蘿蔓菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,蒲瓜肉片
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,金茸蔬菜湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,鐵板油豆腐(非基改)
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/26,香Q白飯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,日式蒸蛋
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,炒有機美味菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,白飯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,豆薯三絲湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,鐵板油腐絞肉
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,黑胡椒豬排
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,有機廣島菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,泰式打拋肉
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,海結肉絲湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,脆皮花枝排
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,蘿蔔肉羹
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,香Q白飯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,Q蒸肉餅
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,Q豆芽三絲
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,五穀飯.
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,小芥菜(有機)
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,番茄炒蛋
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,調味料
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/27,關東煮湯(非基改)
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,Q豆酥高麗(非基改)
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,奶醬大肉丸
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,廣島菜(有機)
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,白飯.
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,竹筍肉絲湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,茄汁雞排
桃園市,龜山區,桃園市龜山區壽山高中,2018/02/22,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,士林香腸片
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,招牌蛋炒飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,白菜滷0221
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,茂谷
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,醬燒獅子頭
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,鐵板豆腐0221
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,高麗菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,麥脆炸雞腿
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,客家小炒
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,油菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,芭樂
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,蔬菜粉絲煲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,酸菜洋芋
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,鍋貼
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,韓式炸雞
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,時瓜雞丁
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,有機高麗菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,米血糕
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,肉茸嫩豆腐
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,芙蓉蒸蛋
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,黑胡椒里肌
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,有機小白菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,海帶三絲0222
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,營養白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,芙蓉蒸蛋0222
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,香酥雞堡
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,鮮烤肉干
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,黑胡椒咕咾肉
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,什錦花椰
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,嫩滷雞排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,有機小松菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,花枝丸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,芹菜腐皮
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,蔥油鮮筍
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,小米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,時蔬冬粉
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,有機小松菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,椒鹽花枝丸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,波霸香雞排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,蛋酥鮮蒲0223
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,黑椒火腿片
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,五穀飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,吉園圃蚵白菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,椒鹽柳葉魚
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,法式白醬0226
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,特級里肌排0226
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,繽紛三色0226
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,翡翠燒賣
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,吉園圃油菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,番茄豆腐
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,糙米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,薄皮嫩雞
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,蘿蔔麵腸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,韭菜天婦羅
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,麥克雞塊
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,壽喜燒金茸0227
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,有機青江菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,滷豬血糕
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,營養白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,糖醋醬魚丁0227
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,紫米丸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,高麗菜肉片0227
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,壽喜燒肉片
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,有機青松菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,榨菜肉絲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,水晶餃
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,白飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,芋香白菜滷
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,茄汁炒蛋
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,吉園圃蚵白菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,年柑
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,杏鮑白玉
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,椒麻雞腿
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,洋蔥肉絲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,玉米火腿蛋炒飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,腐皮高麗
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,芝麻包
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/21,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,小米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,有機小白菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,玉米炒蛋
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,蝦仁卷
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,蠔油豬排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,西芹黑輪
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/22,麻油雞丁
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,丁香花生
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,小黃瓜蒟蒻
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,有機小松菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,燒賣
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,銀芽肉絲
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,韓式里肌
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/23,香Q米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,吉園圃蚵白菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,柳葉魚
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,百頁燒肉
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,芋香白菜滷
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,蠔汁雞排
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,辣炒敏豆
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/26,香Q米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,彩椒雞丁
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,有機青松菜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,秀珍菇大黃瓜
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,糙米飯
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,蒸蛋
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,調味料
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,酸菜麵腸
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/02/27,黑胡椒里肌
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,吻魚燒大瓜0221
桃園市,觀音區,桃園市觀音區觀音高中,2018/02/21,綠豆湯
