year,breau,location_type,count
101,楊梅分局,其他,28
101,楊梅分局,圓環,9
101,楊梅分局,廣場,0
101,平鎮分局,平交道,0
101,平鎮分局,交岔路,"1,085"
101,平鎮分局,隧道,0
101,平鎮分局,地下道,4
101,平鎮分局,橋樑,6
101,平鎮分局,涵洞,1
101,平鎮分局,高架,3
101,平鎮分局,彎曲路,49
101,平鎮分局,坡路,4
101,平鎮分局,巷弄,101
101,平鎮分局,直路,683
101,平鎮分局,其他,178
101,平鎮分局,圓環,0
101,平鎮分局,廣場,0
101,龜山分局,平交道,0
101,龜山分局,交岔路,"1,012"
101,龜山分局,隧道,0
101,龜山分局,地下道,0
101,龜山分局,橋樑,4
101,龜山分局,涵洞,1
101,龜山分局,高架,0
101,龜山分局,彎曲路,50
101,龜山分局,坡路,8
101,龜山分局,巷弄,14
101,龜山分局,直路,788
101,龜山分局,其他,43
101,龜山分局,圓環,2
101,龜山分局,廣場,0
101,八德分局,平交道,0
101,八德分局,交岔路,"1,485"
101,八德分局,隧道,0
101,八德分局,地下道,0
101,八德分局,橋樑,0
101,八德分局,涵洞,1
101,八德分局,高架,1
101,八德分局,彎曲路,55
101,八德分局,坡路,0
101,八德分局,巷弄,12
101,八德分局,直路,808
101,八德分局,其他,31
101,八德分局,圓環,0
101,八德分局,廣場,0
101,龍潭分局,平交道,0
101,龍潭分局,交岔路,776
101,龍潭分局,隧道,0
101,龍潭分局,地下道,0
101,龍潭分局,橋樑,3
101,龍潭分局,涵洞,0
101,龍潭分局,高架,0
101,龍潭分局,彎曲路,60
101,龍潭分局,坡路,13
101,龍潭分局,巷弄,14
101,龍潭分局,直路,427
101,龍潭分局,其他,28
101,龍潭分局,圓環,1
101,龍潭分局,廣場,0
101,蘆竹分局,平交道,0
101,蘆竹分局,交岔路,893
101,蘆竹分局,隧道,0
101,蘆竹分局,地下道,0
101,蘆竹分局,橋樑,7
101,蘆竹分局,涵洞,1
101,蘆竹分局,高架,1
101,蘆竹分局,彎曲路,63
101,蘆竹分局,坡路,7
101,蘆竹分局,巷弄,0
101,蘆竹分局,直路,654
101,蘆竹分局,其他,14
101,蘆竹分局,圓環,0
101,蘆竹分局,廣場,0
102,全區,平交道,0
102,全區,交岔路,"15,475"
102,全區,隧道,1
102,全區,地下道,31
102,全區,橋樑,74
102,全區,涵洞,13
102,全區,高架,23
102,全區,彎曲路,800
102,全區,坡路,95
102,全區,巷弄,261
102,全區,直路,"9,252"
102,全區,其他,582
102,全區,圓環,44
102,全區,廣場,9
102,桃園分局,平交道,0
102,桃園分局,交岔路,"3,273"
102,桃園分局,隧道,0
102,桃園分局,地下道,5
102,桃園分局,橋樑,16
102,桃園分局,涵洞,0
102,桃園分局,高架,0
102,桃園分局,彎曲路,58
102,桃園分局,坡路,2
102,桃園分局,巷弄,8
102,桃園分局,直路,"1,851"
102,桃園分局,其他,59
102,桃園分局,圓環,5
102,桃園分局,廣場,1
102,大園分局,平交道,0
102,大園分局,交岔路,921
102,大園分局,隧道,0
102,大園分局,地下道,0
102,大園分局,橋樑,1
102,大園分局,涵洞,0
102,大園分局,高架,6
102,大園分局,彎曲路,71
102,大園分局,坡路,2
102,大園分局,巷弄,13
102,大園分局,直路,662
102,大園分局,其他,28
102,大園分局,圓環,0
102,大園分局,廣場,1
102,大溪分局,平交道,0
102,大溪分局,交岔路,631
102,大溪分局,隧道,0
102,大溪分局,地下道,0
102,大溪分局,橋樑,12
102,大溪分局,涵洞,0
102,大溪分局,高架,5
102,大溪分局,彎曲路,141
102,大溪分局,坡路,43
102,大溪分局,巷弄,5
102,大溪分局,直路,338
102,大溪分局,其他,16
102,大溪分局,圓環,0
102,大溪分局,廣場,1
102,中壢分局,平交道,0
102,中壢分局,交岔路,"3,647"
102,中壢分局,隧道,1
102,中壢分局,地下道,20
102,中壢分局,橋樑,7
102,中壢分局,涵洞,5
102,中壢分局,高架,0
102,中壢分局,彎曲路,64
102,中壢分局,坡路,4
102,中壢分局,巷弄,35
102,中壢分局,直路,"1,932"
102,中壢分局,其他,74
102,中壢分局,圓環,31
102,中壢分局,廣場,4
102,楊梅分局,平交道,0
102,楊梅分局,交岔路,"1,056"
102,楊梅分局,隧道,0
102,楊梅分局,地下道,1
102,楊梅分局,橋樑,3
102,楊梅分局,涵洞,2
102,楊梅分局,高架,0
102,楊梅分局,彎曲路,103
102,楊梅分局,坡路,6
102,楊梅分局,巷弄,20
102,楊梅分局,直路,848
102,楊梅分局,其他,31
102,楊梅分局,圓環,2
102,楊梅分局,廣場,0
102,平鎮分局,平交道,0
102,平鎮分局,交岔路,"1,139"
102,平鎮分局,隧道,0
102,平鎮分局,地下道,5
102,平鎮分局,橋樑,14
102,平鎮分局,涵洞,1
102,平鎮分局,高架,9
102,平鎮分局,彎曲路,50
102,平鎮分局,坡路,10
102,平鎮分局,巷弄,123
102,平鎮分局,直路,715
102,平鎮分局,其他,249
102,平鎮分局,圓環,2
102,平鎮分局,廣場,0
102,龜山分局,平交道,0
102,龜山分局,交岔路,"1,370"
102,龜山分局,隧道,0
102,龜山分局,地下道,0
102,龜山分局,橋樑,11
102,龜山分局,涵洞,2
102,龜山分局,高架,1
102,龜山分局,彎曲路,110
102,龜山分局,坡路,9
102,龜山分局,巷弄,29
102,龜山分局,直路,873
102,龜山分局,其他,44
102,龜山分局,圓環,4
102,龜山分局,廣場,1
102,八德分局,平交道,0
102,八德分局,交岔路,"1,552"
102,八德分局,隧道,0
102,八德分局,地下道,0
102,八德分局,橋樑,1
102,八德分局,涵洞,1
102,八德分局,高架,0
102,八德分局,彎曲路,62
102,八德分局,坡路,3
102,八德分局,巷弄,15
102,八德分局,直路,840
102,八德分局,其他,40
102,八德分局,圓環,0
102,八德分局,廣場,0
102,龍潭分局,平交道,0
102,龍潭分局,交岔路,840
102,龍潭分局,隧道,0
102,龍潭分局,地下道,0
102,龍潭分局,橋樑,0
102,龍潭分局,涵洞,0
102,龍潭分局,高架,0
102,龍潭分局,彎曲路,69
102,龍潭分局,坡路,4
102,龍潭分局,巷弄,8
102,龍潭分局,直路,496
102,龍潭分局,其他,31
102,龍潭分局,圓環,0
102,龍潭分局,廣場,1
102,蘆竹分局,平交道,0
102,蘆竹分局,交岔路,"1,046"
102,蘆竹分局,隧道,0
102,蘆竹分局,地下道,0
102,蘆竹分局,橋樑,9
102,蘆竹分局,涵洞,2
102,蘆竹分局,高架,2
102,蘆竹分局,彎曲路,72
102,蘆竹分局,坡路,12
102,蘆竹分局,巷弄,5
102,蘆竹分局,直路,697
102,蘆竹分局,其他,10
102,蘆竹分局,圓環,0
102,蘆竹分局,廣場,0
103,全區,平交道,1
103,全區,交岔路,"16,887"
103,全區,隧道,2
103,全區,地下道,25
103,全區,橋樑,88
103,全區,涵洞,12
103,全區,高架,22
103,全區,彎曲路,811
103,全區,坡路,98
103,全區,巷弄,262
103,全區,直路,"10,401"
103,全區,其他,884
103,全區,圓環,48
103,全區,廣場,11
103,桃園分局,平交道,0
103,桃園分局,交岔路,"3,972"
103,桃園分局,隧道,1
103,桃園分局,地下道,5
103,桃園分局,橋樑,22
103,桃園分局,涵洞,2
103,桃園分局,高架,1
103,桃園分局,彎曲路,62
103,桃園分局,坡路,2
103,桃園分局,巷弄,13
103,桃園分局,直路,"2,220"
103,桃園分局,其他,148
103,桃園分局,圓環,4
103,桃園分局,廣場,2
103,大園分局,平交道,0
103,大園分局,交岔路,966
103,大園分局,隧道,0
103,大園分局,地下道,0
103,大園分局,橋樑,5
103,大園分局,涵洞,1
103,大園分局,高架,1
103,大園分局,彎曲路,75
103,大園分局,坡路,2
103,大園分局,巷弄,17
103,大園分局,直路,725
103,大園分局,其他,19
103,大園分局,圓環,0
103,大園分局,廣場,1
103,大溪分局,平交道,0
103,大溪分局,交岔路,658
103,大溪分局,隧道,1
103,大溪分局,地下道,0
103,大溪分局,橋樑,26
103,大溪分局,涵洞,1
103,大溪分局,高架,2
103,大溪分局,彎曲路,198
103,大溪分局,坡路,41
103,大溪分局,巷弄,7
103,大溪分局,直路,426
103,大溪分局,其他,11
103,大溪分局,圓環,1
103,大溪分局,廣場,1
103,中壢分局,平交道,0
103,中壢分局,交岔路,"3,882"
103,中壢分局,隧道,0
103,中壢分局,地下道,16
103,中壢分局,橋樑,3
103,中壢分局,涵洞,2
103,中壢分局,高架,1
103,中壢分局,彎曲路,57
103,中壢分局,坡路,3
103,中壢分局,巷弄,38
103,中壢分局,直路,"2,145"
103,中壢分局,其他,94
103,中壢分局,圓環,36
103,中壢分局,廣場,4
103,楊梅分局,平交道,1
103,楊梅分局,交岔路,"1,151"
103,楊梅分局,隧道,0
103,楊梅分局,地下道,2
103,楊梅分局,橋樑,4
103,楊梅分局,涵洞,0
103,楊梅分局,高架,3
103,楊梅分局,彎曲路,79
103,楊梅分局,坡路,14
103,楊梅分局,巷弄,17
103,楊梅分局,直路,857
103,楊梅分局,其他,35
103,楊梅分局,圓環,4
103,楊梅分局,廣場,2
103,平鎮分局,平交道,0
103,平鎮分局,交岔路,"1,217"
103,平鎮分局,隧道,0
103,平鎮分局,地下道,2
103,平鎮分局,橋樑,12
103,平鎮分局,涵洞,0
103,平鎮分局,高架,7
103,平鎮分局,彎曲路,61
103,平鎮分局,坡路,3
103,平鎮分局,巷弄,113
103,平鎮分局,直路,789
103,平鎮分局,其他,415
103,平鎮分局,圓環,1
103,平鎮分局,廣場,1
103,龜山分局,平交道,0
103,龜山分局,交岔路,"1,406"
103,龜山分局,隧道,0
103,龜山分局,地下道,0
103,龜山分局,橋樑,9
103,龜山分局,涵洞,0
103,龜山分局,高架,1
103,龜山分局,彎曲路,101
103,龜山分局,坡路,12
103,龜山分局,巷弄,33
103,龜山分局,直路,969
103,龜山分局,其他,102
103,龜山分局,圓環,2
103,龜山分局,廣場,0
103,八德分局,平交道,0
103,八德分局,交岔路,"1,751"
103,八德分局,隧道,0
103,八德分局,地下道,0
103,八德分局,橋樑,0
103,八德分局,涵洞,1
103,八德分局,高架,0
103,八德分局,彎曲路,53
103,八德分局,坡路,2
103,八德分局,巷弄,12
103,八德分局,直路,958
103,八德分局,其他,34
103,八德分局,圓環,0
103,八德分局,廣場,0
103,龍潭分局,平交道,0
103,龍潭分局,交岔路,787
103,龍潭分局,隧道,0
103,龍潭分局,地下道,0
103,龍潭分局,橋樑,2
103,龍潭分局,涵洞,1
103,龍潭分局,高架,1
103,龍潭分局,彎曲路,57
103,龍潭分局,坡路,11
103,龍潭分局,巷弄,9
103,龍潭分局,直路,577
103,龍潭分局,其他,16
103,龍潭分局,圓環,0
103,龍潭分局,廣場,0
103,蘆竹分局,平交道,0
103,蘆竹分局,交岔路,"1,097"
103,蘆竹分局,隧道,0
103,蘆竹分局,地下道,0
103,蘆竹分局,橋樑,5
103,蘆竹分局,涵洞,4
103,蘆竹分局,高架,5
103,蘆竹分局,彎曲路,68
103,蘆竹分局,坡路,8
103,蘆竹分局,巷弄,3
103,蘆竹分局,直路,735
103,蘆竹分局,其他,10
103,蘆竹分局,圓環,0
103,蘆竹分局,廣場,0
