編號,建置位置,完成日期,路口數（電路數）,鏡頭總數,單位別
77,斗六市－崙峰里－崙南路88號前丁字路口,97.10.01,1,2,溝垻所
78,斗六市－崙峰里－崙南路71號旁路口,97.10.01,1,2,溝垻所
79,斗六市－三光里－頂柴路與台3線三叉路口,97.10.01,1,2,溝垻所
80,斗六市－三光里－柴裡枝19號桿左7路口,97.10.01,1,2,溝垻所
81,斗六市－三光里－下柴路與板橋路口,97.10.01,1,2,溝垻所
82,斗六市－三光里－板橋東營廟前路口,97.10.01,1,2,溝垻所
83,斗六市－江厝里－江厝路金熙宮前路口,97.10.01,1,2,溝垻所
84,斗六市－江厝里－新厝路庄北,97.10.01,1,2,溝垻所
85,斗六市－江厝里－瓦厝路玄安宮旁路口,97.10.01,1,2,溝垻所
86,斗六市－久安里－雲林路與久安路口,97.10.01,1,2,溝垻所
87,斗六市－仁義路4巷71號前,97.11.05,1,3,溝垻所
88,斗六市－仁義路與泰安路口,98.06.15,1,4,溝垻所
89,斗六市雲78線溝埧交流道匣道口,98.10.26,1,5,溝垻所
90,斗六市久安里久安路久福街口,101.09.21,1,4,溝垻所
91,斗六市永興路與深圳路,101.10.31,1,4,溝垻所
92,斗六市久安路與久安路158巷口,103.11.03,1,4,溝垻所
93,斗六市久安中路與久安東路口,104.06.26,1,4,溝垻所
94,斗六市仁義路與外環道路口,105.10.13,1,4,溝垻所
95,斗六市仁義路13巷53號前路口,105.03.14,1,4,溝垻所
96,斗六市仁義路與台78線交流道南端路口,105.10.13,1,4,溝垻所
97,斗六市仁義路與外環道北端路口,105.10.13,1,4,溝垻所
98,斗六市江厝里江厝路98號旁路口,105.12.28,1,4,溝垻所
99,斗六市永興路與楊厝路天龍宮旁路口,106.01.18,1,4,溝垻所
100,斗六市崙峰里崙南二路40號旁路口,106.12.21,1,4,溝垻所
101,斗六市廖廍路與龍雲宮牌樓前路口,106.12.21,1,4,溝垻所
102,斗六市泰安路與三樂路口,107.02.23,1,4,溝垻所
103,斗六市江厝里雲82線金熙宮前路口,107.03.08,1,4,溝垻所
104,斗六市江厝里瓦厝路2之6號旁路口,107.07.25,1,4,溝垻所
105,斗六市江厝里永興路與江厝路口,107.07.25,1,4,溝垻所
106,斗六市久安路與久安西路口,107.10.03,1,4,溝垻所
107,斗六市仁義路與崙南路口,99.06.25,1,4,溝垻所
108,斗六市久安路與久安中路口,108.2.20,1,5,溝垻所
109,斗六市崙南路53號旁路口,108.8.20,1,4,溝垻所
110,斗六市溝垻里光明路與泰安路口增設C5,108.10.7,0,1,溝垻所
111,斗六市溝垻里泰安路與三樂路口增設C5,108.10.7,0,1,溝垻所
112,斗六市溝垻里三樂路28-3號旁路口,108.10.7,1,2,溝垻所
113,斗六市久安路與久安東路口,108.10.9,1,4,溝垻所
114,斗六市永興路與深圳路口,108.10.9,1,4,溝垻所
115,斗六市崙南路23號旁路口,109.5.28,1,4,溝垻所
116,斗六市板橋路66號旁路口,109.5.28,1,6,溝垻所
117,斗六市江厝路8-5號旁路口,109.5.28,1,5,溝垻所
118,斗六市瓦厝路2-10號旁路口,109.5.28,1,6,溝垻所
119,斗六市永興路45號旁路口,109.5.28,1,5,溝垻所
120,斗六市仁義路與仁義路13巷路口,109.7.31,1,4,溝垻所
121,斗六市江厝里江厝路22號旁路口,109.8.3,1,4,溝垻所
122,斗六市雲林路三段449巷路口,110.6.8,1,3,溝垻所
123,斗六市崙峰里崙南路124-2號旁路口,110.11.3,1,5,溝垻所
124,斗六市三光里下柴路2號旁路口,110.12.23,1,4,溝垻所
125,斗六市新厝路1-10號旁路口,110.12.23,1,5,溝垻所
126,斗六市瓦厝路60-20號旁路口,110.12.23,1,5,溝垻所
127,斗六市楊厝路11-1號旁路口,110.12.23,1,4,溝垻所
128,斗六市久福街35號旁路口,110.12.23,1,4,溝垻所
129,斗六市久安國小前路口,110.12.23,1,4,溝垻所
130,斗六市楊厝路3號旁路口,110.12.23,1,4,溝垻所
131,斗六市溝垻里三樂路22之3號旁路口,110.12.23,1,2,溝垻所
132,斗六市江厝里瓦厝路29號旁路口,111.5.11,1,4,溝垻所
133,斗六市久安國小前路口增設C5,111.10.14,0,1,溝垻所
134,斗六市江厝枝3旁路口,111.10.14,1,4,溝垻所
135,斗六市崙北路2-7號旁路口,111.12.27,1,2,溝垻所
136,斗六市江厝路51號旁路口,111.12.27,1,4,溝垻所
137,斗六市板橋路2-2號旁路口,112.4.13,1,2,溝垻所
138,斗六市板橋路116號旁路口,112.4.13,1,4,溝垻所
139,斗六市崙南一路11號旁路口,112.12.22,1,4,溝垻所
140,斗六市永興路24-1路口,112.12.22,1,5,溝垻所
141,斗六市永興路64號旁路口,112.12.22,1,4,溝垻所
142,斗六市久安東路與久安西路口,改方向,1,3,溝垻所
143,斗六市崙中路與崙南路25巷路口,,1,4,溝垻所
144,斗六市楊厝路11-2號公園旁路口,,1,2,溝垻所
145,斗六市－梅林里－南仁路與梅林路口,97.10.01,1,2,梅林所
146,斗六市－梅林里－梅林路與湖山路口,97.10.01,1,2,梅林所
147,斗六市－梅林里－梅東路梅南橋前,97.10.01,1,2,梅林所
148,斗六市－梅林里－梅林路與梅東路口,97.10.01,1,2,梅林所
149,斗六市－梅林里－埤頭路與埤頭北路口,97.10.01,1,2,梅林所
150,斗六市－梅林里－埤頭路承天宮前,97.10.01,1,2,梅林所
151,斗六市－梅林里－梅林路與水源路口,97.10.01,1,2,梅林所
152,斗六市－湖山里－羨林路與岩山路口,97.10.01,1,2,梅林所
153,斗六市－湖山里－岩山路與林森路口,97.10.01,1,2,梅林所
154,斗六市－湖山里－楓樹路福興宮前,97.10.01,1,2,梅林所
155,斗六市－湖山里－湖山路127號前叉路口,97.10.01,1,2,梅林所
156,斗六市－湖山里－湖山路與斗工八路口,97.10.01,1,2,梅林所
157,斗六市－湖山里－復天宮前,97.10.01,1,2,梅林所
158,斗六市－湖山里－楓湖路內湖橋頭,97.10.01,1,2,梅林所
159,斗六市－梅林里梅林路26巷口,97.10.01,1,2,梅林所
160,斗六市楓湖路與光復路口,97.10.01,1,2,梅林所
161,斗六市檨林路玉當山橋前,98.10.12,1,4,梅林所
162,斗六市雲213線與梅庄路口,99.02.09,1,4,梅林所
163,斗六市雲214線溪底路口,99.02.09,1,2,梅林所
164,斗六市林森路與檨林路口,99.05.20,1,4,梅林所
165,斗六市梅東路與梅林路梅南橋T字路口,100.12.25,1,4,梅林所
166,湖山水庫大壩工程材料運輸道路與梅林路口,100.12.25,1,4,梅林所
167,湖山水庫大壩工程材料運輸道路與湖山路口（137號）,100.12.25,1,4,梅林所
168,湖山水庫大壩工程材料運輸道路與湖山路口(72之4號),100.12.25,1,4,梅林所
169,湖山水庫大壩工程材料運輸道路與楓湖路口,100.12.25,1,4,梅林所
170,湖山水庫大壩工程材料運輸道路與楓湖路口（29之2號）,100.12.25,1,4,梅林所
171,斗六市新梅林橋南端,103.10.14,1,4,梅林所
172,斗六市湖山路127號前路口,105.01.08,1,4,梅林所
173,斗六市湖山里楓湖路19號之19前路口,106.09.25,1,3,梅林所
174,斗六市梅林里梅中路與內林路口,107.04.09,1,5,梅林所
175,"斗六市梅林里內林路21號旁巷道路口
(107.07.25增設2支鏡頭，wei334)","107.04.09
107.07.25",1,6,梅林所
176,斗六市湖山路73號復天宮旁路口,109.5.28,0,4,梅林所
177,斗六市湖山路82之8號前路口,109.5.28,0,4,梅林所
178,斗六市梅中路1號旁路口,109.5.28,1,2,梅林所
179,斗六市梅提路與梅堤路11巷路口,109.5.28,1,2,梅林所
180,斗六市梅南路戰車展示場旁路口,109.5.28,1,3,梅林所
181,斗六市埤頭北路30號旁路口,109.5.28,1,4,梅林所
182,斗六市梅林里溪底路14號旁路口,110.11.3,1,5,梅林所
183,斗六市明山路297號旁路口,111.3.8,1,5,梅林所
184,斗六市埤頭路53號旁路口,111.10.14,1,5,梅林所
185,斗六市湖山路93號旁路口,111.10.14,1,4,梅林所
186,斗六市楓湖路80號(福興山)旁路口,111.10.14,1,4,梅林所
187,斗六市楓湖路11之1號旁路口,111.10.14,1,4,梅林所
188,斗六市明山路297號旁路口增設C6,111.9.23,0,1,梅林所
189,斗六市岩山路153-1號旁路口,111.9.23,1,3,梅林所
190,斗六市埤頭路118巷22號旁路口,112.12.22,1,4,梅林所
191,斗六市楓湖路11-1號旁路口增設c5,,0,1,梅林所
192,斗六市梅林路與梅林路542巷路口,,1,5,梅林所
193,斗六市檨林路71-2號旁路口,,1,5,梅林所
194,斗六市檨林路66-1號旁路口,,1,4,梅林所
195,斗六市－十三里－十三北路與十三南路口,97.10.01,1,2,長安所
196,斗六市－十三里－十三南路與貞寮路口,97.10.01,1,2,長安所
197,斗六市－長安里－萬年路與萬年東路口,97.10.01,1,4,長安所
198,斗六市－長安里－河堤北路與萬年東路口,97.10.01,1,2,長安所
199,斗六市－長安里－萬年路與石榴班路口,97.10.01,1,4,長安所
200,斗六市－長安里－長安路與施瓜寮橋頭,97.10.01,1,2,長安所
201,斗六市－溪州里－萬年路溪州國小前,97.10.01,1,2,長安所
202,斗六市－溪州里－中南路290巷丁字路口,97.10.01,1,2,長安所
203,斗六市貞寮路與竹圍路口,97.10.01,1,4,長安所
204,斗六市西平路與長安路口（舊榮橋）,99.06.25,1,5,長安所
205,斗六市長安里萬年東路仁盛橋前,101.01.10,0,2,長安所
206,斗六市十三里十三北路與竹興路口（雲65線）,101.01.10,1,4,長安所
207,斗六市十三里中興路與十三東路口,101.01.10,1,4,長安所
208,斗六市長安里萬年路與萬年路456巷口,101.01.10,1,4,長安所
209,斗六市長安里萬年路福德宮前,101.01.10,1,4,長安所
210,斗六市溪州里貞寮路與中南路290巷35弄路口,101.03.10,1,4,長安所
211,斗六市溪州里萬年路與竹興路口,101.03.10,1,4,長安所
212,斗六市長安里萬年東路與中南路口,102.11.29,1,4,長安所
213,斗六市長安里長安北路與長安路口,102.11.29,1,4,長安所
214,斗六市長安里長安路與長安西路口,102.11.29,1,4,長安所
215,斗六市十三北路30之1號旁路口,104.06.26,1,4,長安所
216,斗六市溪洲里中南路290巷65弄與66弄口,105.02.25,1,4,長安所
217,斗六市貞寮路112巷與115巷口,105.02.25,1,4,長安所
218,斗六市溪洲里竹圍路社區活動中心旁路口,106.12.26,1,4,長安所
219,斗六市十三里十三南路社區活動中心前路口,107.03.09,1,4,長安所
220,斗六市萬年路與萬年路112巷路口,107.07.25,1,3,長安所
221,斗六市溪洲里貞寮路與貞寮路151巷路口,107.09.05,1,4,長安所
222,斗六市十三北路80-4號旁路口,108.8.20,1,3,長安所
223,斗六市十三北路50號旁路口,108.8.20,1,2,長安所
224,斗六市雲科路二段與中南路100號路口,108.9.12,1,6,長安所
225,斗六市雲科路二段與中南路120號路口,108.9.12,1,5,長安所
226,斗六市竹圍路101號旁路口,109.5.28,1,4,長安所
227,斗六市萬年路800號建國幼兒園旁路口,109.5.28,1,3,長安所
228,斗六市科加三路與長安北路口,109.8.28,1,6,長安所
229,斗六市萬年東路150號旁路口,110.11.3,1,5,長安所
230,斗六市十三南路45-5號,110.11.3,1,7,長安所
231,斗六市萬年東路150號前路口增設1支鏡頭,111.1.19,0,1,長安所
232,斗六市十三東路3之28號旁路口,111.7.7,1,4,長安所
233,斗六市萬年路453巷16號旁路口,111.9.23,1,2,長安所
234,斗六市十三南路65號旁路口,111.12.27,1,6,長安所
235,斗六市竹圍路206-11號旁路口,111.12.27,1,5,長安所
236,斗六市萬年路572巷路口,111.12.27,1,4,長安所
237,斗六市中南路290巷38號旁路口,111.12.27,1,6,長安所
238,斗六市十三北路19-3號旁路口,111.10.14,1,4,長安所
239,斗六市科邨一路450號旁路口,112.4.13,1,5,長安所
240,斗六市十三北路1-7號旁路口,112.02.23,1,4,長安所
241,斗六市萬年路878號旁路口,112.12.22,1,8,長安所
242,斗六市竹圍路6號旁路口,112.12.22,1,5,長安所
243,斗六市長安路318號旁路口,112.12.22,1,3,長安所
244,斗六市長安路295號旁路口,112.12.22,1,1,長安所
245,斗六市萬年路600巷4號旁路口,112.12.22,1,3,長安所
246,斗六市萬年路600巷34號旁路口,112.12.22,1,3,長安所
247,斗六市萬年路499號旁路口,112.12.22,1,3,長安所
248,斗六市中南路290巷65弄36號旁路口,112.12.22,1,9,長安所
249,斗六市萬年路962號旁路口,112.12.22,1,5,長安所
250,斗六市萬年路與雲科路二段路口,112.12.22,1,8,長安所
251,斗六市萬年東路39巷與572巷路口,112.12.22,1,4,長安所
252,斗六市萬年路691號旁路口,112.11.07,1,3,長安所
253,斗六市－長平里－長林路與石林路口,97.10.01,1,2,長平所
254,斗六市－長平里－保長路612號前,97.10.01,1,2,長平所
255,斗六市－長平里－長平路與長平北路口,97.10.01,1,2,長平所
256,斗六市－長平里－雲林路與長林路口,97.10.01,1,4,長平所
257,斗六市－虎溪里－西平路與正心路口,97.10.01,1,4,長平所
258,斗六市－虎溪里－虎溪路與西平路口,97.10.01,1,2,長平所
259,斗六市－虎溪里－文生路與保長橋頭,97.10.01,1,2,長平所
260,斗六市－虎溪里－文昌路鄰里公園,97.10.01,1,2,長平所
261,斗六市－虎溪里－西平路496巷交叉口,97.10.01,1,2,長平所
262,斗六市－保庄里－豐年橋前（新）,97.10.01,1,2,長平所
263,斗六市－西平路與雲科路口,98.06.15,1,4,長平所
264,斗六市文生路與西平路路口,98.10.26,1,2,長平所
265,斗六市文昌路與文生路口,99.06.25,1,4,長平所
266,斗六市保長路與明德北路三段路口,99.11.24,2,10,長平所
267,斗六市長平里石林路進天宮前,99.11.24,1,4,長平所
268,斗六市建興路與文生路口,99.11.24,1,4,長平所
269,斗六市保庄里後庄慈惠宮前路口,101.02.18,1,4,長平所
270,斗六市保庄里後庄46號前路口,101.02.18,1,4,長平所
271,斗六市雲科路與科工七路口,101.10.31,2,8,長平所
272,斗六市嘉祿路66號前,102.04.12,1,4,長平所
273,斗六市虎溪里西平路與雲科路三段路口,102.12.20,1,4,長平所
274,斗六市虎溪里崙仔路中和宮前路口,103.09.19,1,4,長平所
275,斗六市虎溪里西平路與興農路口,103.09.19,1,4,長平所
276,斗六市虎溪里西平路與虎溪路口,103.09.19,0,2,長平所
277,斗六市雲林路與大學路口,104.12.03,1,4,長平所
278,斗六市南京西路與保源二街口,105.10.13,1,4,長平所
279,斗六市西平路與西平路780巷路口,106.10.26,1,4,長平所
280,斗六市西平路與西平路600巷路口,107.01.23,1,4,長平所
281,斗六市長平里石林路5之6號旁路口,107.03.08,1,4,長平所
282,斗六市明德北路與建興路口,107.04.27,1,4,長平所
283,斗六市長平路與長平南路口,107.09.05,1,4,長平所
284,斗六市保庄里廣西路172之1號旁路口,107.09.05,1,2,長平所
285,斗六市保庄里明德北路三段與廣西路口,107.09.05,1,3,長平所
286,斗六市保長路66號欣欣食品前路口,107.08.31,1,4,長平所
287,斗六市西平路780巷172弄4號旁路口,107.11.28,1,5,長平所
288,斗六市興農路501巷100號旁路口,107.11.29,1,3,長平所
289,斗六市雲林路與大學路口(增設C5、C6，2支鏡頭),107.11.29,0,2,長平所
290,斗六市國光街202號旁路口,108.1.29,1,3,長平所
291,斗六市建興路184-1號旁路口,108.1.31,1,4,長平所
292,斗六市保庄里保竹5號旁路口,108.2.20,1,5,長平所
293,斗六市虎溪里文昌路鄰里公園路口(增設C3與C4),108.4.1,0,2,長平所
294,斗六市文和路與文和路203巷路口,108.4.3,1,4,長平所
295,斗六市長平里石林路25號旁路口,108.10.2,1,2,長平所
296,斗六市長平里石林路26號旁路口,108.10.2,1,2,長平所
297,斗六市長平里社區活動中心旁路口,108.12.9,1,4,長平所
298,斗六市文生路22-27號旁路口,109.5.28,1,4,長平所
299,斗六市後庄476號旁路口,109.5.28,1,5,長平所
300,斗六市保長路59號旁路口,109.5.28,1,8,長平所
301,斗六市西平路459號旁路口,109.5.28,1,5,長平所
302,斗六市國光街177巷13號旁路口,109.8.3,1,3,長平所
303,斗六市西平路496巷62號旁路口,109.8.18,1,3,長平所
304,斗六市長平路43號旁路口,110.11.3,1,6,長平所
305,斗六市保庄里保竹26號旁路口,110.11.3,1,5,長平所
306,斗六市保長國小旁路口,110.11.3,1,6,長平所
307,斗六市保庄里後庄1號旁路口,110.11.3,1,4,長平所
308,斗六市文生路288號旁路口,110.12.23,1,8,長平所
309,斗六市西平路696號旁路口,110.12.23,1,5,長平所
310,斗六市保長路54巷279號旁路口,110.9.3,1,4,長平所
311,斗六市長平路與長平北路口增設2支鏡頭(增加C3、C4),111.5.12,0,2,長平所
312,斗六市長平里社區活動中心旁路口增設1支鏡頭C5,111.3.30,0,1,長平所
313,斗六市保源二街與保源三街口,111.6.28,1,3,長平所
314,斗六市保源三街3號旁路口,111.6.28,1,3,長平所
315,斗六市建興路與保長路54巷路口,111.9.23,1,4,長平所
316,斗六市西平路600巷53號旁路口,111.9.26,1,2,長平所
317,斗六市西平路600巷路口增設C5,111.9.26,0,1,長平所
318,斗六市保庄里後庄11-53號旁路口,111.12.27,1,5,長平所
319,斗六市保庄里後庄18號旁路口,111.12.27,1,3,長平所
320,斗六市國光街152號旁路口,111.12.27,1,3,長平所
321,斗六市廣西路與保源六街路口,111.12.27,1,5,長平所
322,斗六市崙仔路53-6號旁路口,111.12.27,1,4,長平所
323,斗六市崙仔路1號旁路口,111.12.27,1,4,長平所
324,斗六市興農路326號旁路口,111.12.27,1,5,長平所
325,斗六市文昌路419號旁路口,111.12.27,1,4,長平所
326,斗六市文生路120巷1號旁路口,111.12.27,1,4,長平所
327,斗六市保庄里文生路328號旁路口,111.9.1,1,3,長平所
328,斗六市西平路454巷路口,112.12.22,1,2,長平所
329,斗六市西平路901巷21弄5號旁路口,112.12.22,1,4,長平所
330,斗六市西平路901巷14號旁路口,112.12.22,1,3,長平所
331,斗六市石林路12-10號旁路口,112.12.22,1,5,長平所
332,斗六市建興路68號旁路口,112.12.22,1,4,長平所
333,斗六市長平北路43號旁路口,112.11.01,1,6,長平所
334,斗六市文和路與文和路203巷路口增設c5,,0,1,長平所
335,斗六市文生路288號旁路口增設c9,,0,1,長平所
336,斗六市南京西路與宏昌路口,,1,4,長平所
337,斗六市正義街10號旁路口,,1,2,長平所
338,斗六市保庄里保竹土地公廟前路口,,1,4,長平所
339,斗六市大學路與雲林路口增設C7,,0,1,長平所
340,斗六市長平北路17號(天聖宮)旁路口,,1,5,長平所
341,斗六市－八德里－文化路與豐興路口,97.10.01,1,5,榴中所
342,斗六市－八德里－引善路引善寺,97.10.01,1,2,榴中所
343,斗六市－八德里－豐興路56號前丁字路口,97.10.01,1,2,榴中所
344,斗六市－榴中里－中興路與石榴班路口,97.10.01,1,2,榴中所
345,斗六市－榴中里－河南街與石榴路口,97.10.01,1,4,榴中所
346,斗六市－榴中里－石榴路與福興路口,97.10.01,1,2,榴中所
347,斗六市－榴中里－長和路長和宮前,97.10.01,1,2,榴中所
348,斗六市－榴中里－石榴路與振興路口,97.10.01,1,4,榴中所
349,斗六市－榴中里－榴中路與中興路口,97.10.01,1,2,榴中所
350,斗六市－榴中里－榴中路與南環路口,97.10.01,1,2,榴中所
351,斗六市－榴中里－光復路尾往工業區路口,97.10.01,1,2,榴中所
352,斗六市－榴中里－南環路與長和路口,97.10.01,1,2,榴中所
353,斗六市－榴中里－中興路與南、北環路口,97.10.01,1,2,榴中所
354,斗六市－榴中里－北環路與中興巷口,97.10.01,1,2,榴中所
355,斗六市－榴中里－福興路春普芳鄰前,97.10.01,1,2,榴中所
356,斗六市－榴中里－石榴路與光復路口,97.10.01,1,4,榴中所
357,斗六市－榴中里－中興路與中興巷口,97.10.01,1,2,榴中所
358,斗六市－榴中里－中興社區活動中心,97.10.01,1,2,榴中所
359,斗六市－榴中里－振興路與南環路口,97.10.01,1,2,榴中所
360,斗六市－榴中里－榴南路80號前,97.10.01,1,2,榴中所
361,斗六市－榴中里－北環路榴中福德宮前,97.10.01,1,2,榴中所
362,斗六市－榴中里－南仁路33巷口,97.10.01,1,2,榴中所
363,斗六市－榴北里－文明路與中興路口,97.10.01,1,2,榴中所
364,斗六市－榴北里－文明路與北環路口,97.10.01,1,2,榴中所
365,斗六市－榴北里－石榴火車站及田部,97.10.01,1,2,榴中所
366,斗六市－榴北里－中興路萬善宮前後,97.10.01,1,2,榴中所
367,斗六市－榴北里－中興路與南環路口,97.10.01,1,4,榴中所
368,斗六市－榴北里－中興路與中興路132巷口,97.10.01,1,2,榴中所
369,斗六市－榴北里－田部振王宮前,97.10.01,1,2,榴中所
370,斗六市－榴南里－南仁路與工業路口,97.10.01,1,2,榴中所
371,斗六市－榴南里－南仁路與斗工十路口,97.10.01,1,2,榴中所
372,斗六市－榴南里－榴南橋旁,97.10.01,1,2,榴中所
373,斗六市－榴南里－榴邨1街與10街口,97.10.01,1,2,榴中所
374,斗六市－榴南里－榴邨3街與斗工十路口,97.10.01,1,2,榴中所
375,斗六市－榴南里－斗工九路與八路口,97.10.01,1,2,榴中所
376,斗六市－榴南里－榴邨3街與20街口,97.10.01,1,2,榴中所
377,斗六市－榴南里－榴南路豐帝旁入庄路口,97.10.01,1,2,榴中所
378,斗六市－榴南里－榴南路208巷口,97.10.01,1,2,榴中所
379,斗六市－榴南里－南仁路福德宮前,97.10.01,1,4,榴中所
380,斗六市－榴南里－南仁路南仁寺前,97.10.01,1,2,榴中所
381,斗六市－榴南里－南仁路與90巷口,97.10.01,1,2,榴中所
382,斗六市－榴南里－南仁路92號丁字路口,97.10.01,1,2,榴中所
383,斗六市－榴南里－斗工二路與斗工一路口,97.10.01,1,2,榴中所
384,斗六市－榴南里－斗工一路與斗工十路口,97.10.01,1,2,榴中所
385,斗六市－榴南里－斗工十路與榴邨一街口,97.10.01,1,2,榴中所
386,斗六市榴中里石榴路（台3線）與榴南路口（工業區入口）1,99.11.03,1,4,榴中所
387,斗六市榴中里石榴路（台3線）與榴南路口（工業區入口）2,99.11.03,1,4,榴中所
388,斗六市榴中里石榴路（台3線）與河南路口（工業區入口）,99.11.03,1,4,榴中所
389,斗六市榴中里榴南路與榴南38巷路口,99.11.03,1,4,榴中所
390,斗六市文化路646巷67號前路口,101.03.29,1,4,榴中所
391,湖山水庫大壩工程材料運輸道路與光復路口,100.12.25,2,8,榴中所
392,湖山水庫大壩工程材料運輸道路與石榴路口,100.12.25,1,4,榴中所
