市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",文東商行,"=""18226965""",福樂高鈣低脂牛乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",玉米醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蛋,,,,生產追溯-雞蛋,"=""5170010115"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",四色,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",豆皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",上絞肉,,,,生產追溯-豬肉,"=""XB122466"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",赤絞肉,,,,生產追溯-豬肉,"=""XB122466"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",乾香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",奇和商號,"=""10723526""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",薑母,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大頭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",排骨,,,,生產追溯-豬肉,"=""VB250009"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",小番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",豆皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",鱈魚丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/26,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/27,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/27,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",綜合火鍋料,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/27,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/27,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",火腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/27,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/27,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/27,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/27,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",芥藍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/27,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",沙茶醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/27,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/27,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",赤肉絲,,,,生產追溯-豬肉,"=""VB270005"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/27,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/27,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",南供企業有限公司,"=""96679957""",保久乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",奇和商號,"=""47750616""",赤肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",黑胡椒粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",海帶芽,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",味噌,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",盒裝豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",味增,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",青花椰菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",蒜米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",行政院農業委員會農糧署南區分署(澎湖),"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",西洋芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",香油,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",鰹魚粉,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",白醋,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/21,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",鹽巴,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",奶皇包,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",蒜米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",油蔥酥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",豆干丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",薑絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",行政院農業委員會農糧署南區分署(澎湖),"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",糯米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",薏仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",砂糖,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",紅茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",甘草,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",花椒粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",德興青菓行,"=""96343222""",蘋果,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",香油,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",鰹魚粉,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",白醋,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/22,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",鹽巴,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",行政院農業委員會農糧署南區分署(澎湖),"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",燕麥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",薑絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",奇和商號,"=""47750616""",赤肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",白花椰菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",玉米筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",油麵筋,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",蘑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",香油,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",鰹魚粉,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",白醋,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",鹽巴,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",奇和商號,"=""47750616""",赤肉丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",小麵輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/23,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",滷包,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/26,澎湖縣馬公市文光國中,"=""X164513""",奇和商號,"=""47750616""",雞腿肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/26,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/02/26,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",老薑,,,,,
