性別,年齡別,日期,統計值
男性,60－70歲未滿,10309,0
男性,70－80歲未滿,10309,0
男性,80歲以上,10309,0
女性,18－20歲未滿,10309,0
女性,20－24歲未滿,10309,0
女性,24－30歲未滿,10309,0
女性,30－40歲未滿,10309,0
女性,40－50歲未滿,10309,0
女性,50－60歲未滿,10309,0
女性,60－70歲未滿,10309,0
女性,70－80歲未滿,10309,0
女性,80歲以上,10309,0
男性,18－20歲未滿,10310,0
男性,20－24歲未滿,10310,0
男性,24－30歲未滿,10310,1
男性,30－40歲未滿,10310,1
男性,40－50歲未滿,10310,1
男性,50－60歲未滿,10310,0
男性,60－70歲未滿,10310,0
男性,70－80歲未滿,10310,0
男性,80歲以上,10310,0
女性,18－20歲未滿,10310,0
女性,20－24歲未滿,10310,0
女性,24－30歲未滿,10310,0
女性,30－40歲未滿,10310,0
女性,40－50歲未滿,10310,0
女性,50－60歲未滿,10310,0
女性,60－70歲未滿,10310,0
女性,70－80歲未滿,10310,0
女性,80歲以上,10310,0
男性,18－20歲未滿,10311,0
男性,20－24歲未滿,10311,0
男性,24－30歲未滿,10311,2
男性,30－40歲未滿,10311,4
男性,40－50歲未滿,10311,2
男性,50－60歲未滿,10311,1
男性,60－70歲未滿,10311,0
男性,70－80歲未滿,10311,0
男性,80歲以上,10311,0
女性,18－20歲未滿,10311,0
女性,20－24歲未滿,10311,0
女性,24－30歲未滿,10311,0
女性,30－40歲未滿,10311,0
女性,40－50歲未滿,10311,0
女性,50－60歲未滿,10311,0
女性,60－70歲未滿,10311,0
女性,70－80歲未滿,10311,0
女性,80歲以上,10311,0
男性,18－20歲未滿,10312,0
男性,20－24歲未滿,10312,0
男性,24－30歲未滿,10312,1
男性,30－40歲未滿,10312,3
男性,40－50歲未滿,10312,1
男性,50－60歲未滿,10312,2
男性,60－70歲未滿,10312,1
男性,70－80歲未滿,10312,0
男性,80歲以上,10312,0
女性,18－20歲未滿,10312,0
女性,20－24歲未滿,10312,1
女性,24－30歲未滿,10312,0
女性,30－40歲未滿,10312,0
女性,40－50歲未滿,10312,0
女性,50－60歲未滿,10312,0
女性,60－70歲未滿,10312,0
女性,70－80歲未滿,10312,0
女性,80歲以上,10312,0
男性,18－20歲未滿,104,0
男性,20－24歲未滿,104,1
男性,24－30歲未滿,104,7
男性,30－40歲未滿,104,28
男性,40－50歲未滿,104,20
男性,50－60歲未滿,104,11
男性,60－70歲未滿,104,6
男性,70－80歲未滿,104,0
男性,80歲以上,104,0
女性,18－20歲未滿,104,0
女性,20－24歲未滿,104,0
女性,24－30歲未滿,104,0
女性,30－40歲未滿,104,0
女性,40－50歲未滿,104,0
女性,50－60歲未滿,104,0
女性,60－70歲未滿,104,0
女性,70－80歲未滿,104,0
女性,80歲以上,104,0
男性,18－20歲未滿,10401,0
男性,20－24歲未滿,10401,0
男性,24－30歲未滿,10401,1
男性,30－40歲未滿,10401,3
男性,40－50歲未滿,10401,2
男性,50－60歲未滿,10401,0
男性,60－70歲未滿,10401,0
男性,70－80歲未滿,10401,0
男性,80歲以上,10401,0
女性,18－20歲未滿,10401,0
女性,20－24歲未滿,10401,0
女性,24－30歲未滿,10401,0
女性,30－40歲未滿,10401,0
女性,40－50歲未滿,10401,0
女性,50－60歲未滿,10401,0
女性,60－70歲未滿,10401,0
女性,70－80歲未滿,10401,0
女性,80歲以上,10401,0
男性,18－20歲未滿,10402,0
男性,20－24歲未滿,10402,0
男性,24－30歲未滿,10402,0
男性,30－40歲未滿,10402,2
男性,40－50歲未滿,10402,1
男性,50－60歲未滿,10402,1
男性,60－70歲未滿,10402,1
男性,70－80歲未滿,10402,0
男性,80歲以上,10402,0
女性,18－20歲未滿,10402,0
女性,20－24歲未滿,10402,0
女性,24－30歲未滿,10402,0
女性,30－40歲未滿,10402,0
女性,40－50歲未滿,10402,0
女性,50－60歲未滿,10402,0
女性,60－70歲未滿,10402,0
女性,70－80歲未滿,10402,0
女性,80歲以上,10402,0
男性,18－20歲未滿,10403,0
男性,20－24歲未滿,10403,0
男性,24－30歲未滿,10403,1
男性,30－40歲未滿,10403,4
男性,40－50歲未滿,10403,2
男性,50－60歲未滿,10403,3
男性,60－70歲未滿,10403,1
男性,70－80歲未滿,10403,0
男性,80歲以上,10403,0
女性,18－20歲未滿,10403,0
女性,20－24歲未滿,10403,0
女性,24－30歲未滿,10403,0
女性,30－40歲未滿,10403,0
女性,40－50歲未滿,10403,0
女性,50－60歲未滿,10403,0
女性,60－70歲未滿,10403,0
女性,70－80歲未滿,10403,0
女性,80歲以上,10403,0
男性,18－20歲未滿,10404,0
男性,20－24歲未滿,10404,1
男性,24－30歲未滿,10404,0
男性,30－40歲未滿,10404,1
男性,40－50歲未滿,10404,1
男性,50－60歲未滿,10404,1
男性,60－70歲未滿,10404,1
男性,70－80歲未滿,10404,0
男性,80歲以上,10404,0
女性,18－20歲未滿,10404,0
女性,20－24歲未滿,10404,0
女性,24－30歲未滿,10404,0
女性,30－40歲未滿,10404,0
女性,40－50歲未滿,10404,0
女性,50－60歲未滿,10404,0
女性,60－70歲未滿,10404,0
女性,70－80歲未滿,10404,0
女性,80歲以上,10404,0
男性,18－20歲未滿,10405,0
男性,20－24歲未滿,10405,0
男性,24－30歲未滿,10405,2
男性,30－40歲未滿,10405,2
男性,40－50歲未滿,10405,0
男性,50－60歲未滿,10405,1
男性,60－70歲未滿,10405,0
男性,70－80歲未滿,10405,0
男性,80歲以上,10405,0
女性,18－20歲未滿,10405,0
女性,20－24歲未滿,10405,0
女性,24－30歲未滿,10405,0
女性,30－40歲未滿,10405,0
女性,40－50歲未滿,10405,0
女性,50－60歲未滿,10405,0
女性,60－70歲未滿,10405,0
女性,70－80歲未滿,10405,0
女性,80歲以上,10405,0
男性,18－20歲未滿,10406,0
男性,20－24歲未滿,10406,0
男性,24－30歲未滿,10406,0
男性,30－40歲未滿,10406,0
男性,40－50歲未滿,10406,1
男性,50－60歲未滿,10406,1
男性,60－70歲未滿,10406,2
男性,70－80歲未滿,10406,0
男性,80歲以上,10406,0
女性,18－20歲未滿,10406,0
女性,20－24歲未滿,10406,0
女性,24－30歲未滿,10406,0
女性,30－40歲未滿,10406,0
女性,40－50歲未滿,10406,0
女性,50－60歲未滿,10406,0
女性,60－70歲未滿,10406,0
女性,70－80歲未滿,10406,0
女性,80歲以上,10406,0
男性,18－20歲未滿,10407,0
男性,20－24歲未滿,10407,0
男性,24－30歲未滿,10407,0
男性,30－40歲未滿,10407,5
男性,40－50歲未滿,10407,4
男性,50－60歲未滿,10407,1
男性,60－70歲未滿,10407,0
男性,70－80歲未滿,10407,0
男性,80歲以上,10407,0
女性,18－20歲未滿,10407,0
女性,20－24歲未滿,10407,0
女性,24－30歲未滿,10407,0
女性,30－40歲未滿,10407,0
女性,40－50歲未滿,10407,0
女性,50－60歲未滿,10407,0
女性,60－70歲未滿,10407,0
女性,70－80歲未滿,10407,0
女性,80歲以上,10407,0
男性,18－20歲未滿,10408,0
男性,20－24歲未滿,10408,0
男性,24－30歲未滿,10408,0
男性,30－40歲未滿,10408,4
男性,40－50歲未滿,10408,0
男性,50－60歲未滿,10408,0
男性,60－70歲未滿,10408,0
男性,70－80歲未滿,10408,0
男性,80歲以上,10408,0
女性,18－20歲未滿,10408,0
女性,20－24歲未滿,10408,0
女性,24－30歲未滿,10408,0
女性,30－40歲未滿,10408,0
女性,40－50歲未滿,10408,0
女性,50－60歲未滿,10408,0
女性,60－70歲未滿,10408,0
女性,70－80歲未滿,10408,0
女性,80歲以上,10408,0
男性,18－20歲未滿,10409,0
男性,20－24歲未滿,10409,0
男性,24－30歲未滿,10409,2
男性,30－40歲未滿,10409,1
男性,40－50歲未滿,10409,0
男性,50－60歲未滿,10409,2
男性,60－70歲未滿,10409,0
男性,70－80歲未滿,10409,0
男性,80歲以上,10409,0
女性,18－20歲未滿,10409,0
女性,20－24歲未滿,10409,0
女性,24－30歲未滿,10409,0
女性,30－40歲未滿,10409,0
女性,40－50歲未滿,10409,0
女性,50－60歲未滿,10409,0
女性,60－70歲未滿,10409,0
女性,70－80歲未滿,10409,0
女性,80歲以上,10409,0
男性,18－20歲未滿,10410,0
男性,20－24歲未滿,10410,0
男性,24－30歲未滿,10410,0
男性,30－40歲未滿,10410,3
男性,40－50歲未滿,10410,3
男性,50－60歲未滿,10410,1
男性,60－70歲未滿,10410,0
男性,70－80歲未滿,10410,0
男性,80歲以上,10410,0
女性,18－20歲未滿,10410,0
女性,20－24歲未滿,10410,0
女性,24－30歲未滿,10410,0
女性,30－40歲未滿,10410,0
女性,40－50歲未滿,10410,0
女性,50－60歲未滿,10410,0
女性,60－70歲未滿,10410,0
女性,70－80歲未滿,10410,0
女性,80歲以上,10410,0
男性,18－20歲未滿,10411,0
男性,20－24歲未滿,10411,0
男性,24－30歲未滿,10411,0
男性,30－40歲未滿,10411,1
男性,40－50歲未滿,10411,0
男性,50－60歲未滿,10411,0
男性,60－70歲未滿,10411,1
男性,70－80歲未滿,10411,0
男性,80歲以上,10411,0
女性,18－20歲未滿,10411,0
女性,20－24歲未滿,10411,0
女性,24－30歲未滿,10411,0
女性,30－40歲未滿,10411,0
女性,40－50歲未滿,10411,0
女性,50－60歲未滿,10411,0
女性,60－70歲未滿,10411,0
女性,70－80歲未滿,10411,0
女性,80歲以上,10411,0
男性,18－20歲未滿,10412,0
男性,20－24歲未滿,10412,0
男性,24－30歲未滿,10412,1
男性,30－40歲未滿,10412,2
男性,40－50歲未滿,10412,6
男性,50－60歲未滿,10412,0
男性,60－70歲未滿,10412,0
男性,70－80歲未滿,10412,0
男性,80歲以上,10412,0
女性,18－20歲未滿,10412,0
女性,20－24歲未滿,10412,0
女性,24－30歲未滿,10412,0
女性,30－40歲未滿,10412,0
女性,40－50歲未滿,10412,0
女性,50－60歲未滿,10412,0
女性,60－70歲未滿,10412,0
女性,70－80歲未滿,10412,0
女性,80歲以上,10412,0
男性,18－20歲未滿,105,0
男性,20－24歲未滿,105,0
男性,24－30歲未滿,105,6
男性,30－40歲未滿,105,21
男性,40－50歲未滿,105,11
男性,50－60歲未滿,105,6
男性,60－70歲未滿,105,2
男性,70－80歲未滿,105,0
男性,80歲以上,105,0
女性,18－20歲未滿,105,0
女性,20－24歲未滿,105,0
女性,24－30歲未滿,105,0
女性,30－40歲未滿,105,0
女性,40－50歲未滿,105,0
女性,50－60歲未滿,105,0
女性,60－70歲未滿,105,0
女性,70－80歲未滿,105,0
女性,80歲以上,105,0
男性,18－20歲未滿,10501,0
男性,20－24歲未滿,10501,0
男性,24－30歲未滿,10501,0
男性,30－40歲未滿,10501,2
男性,40－50歲未滿,10501,1
男性,50－60歲未滿,10501,0
男性,60－70歲未滿,10501,0
男性,70－80歲未滿,10501,0
男性,80歲以上,10501,0
女性,18－20歲未滿,10501,0
女性,20－24歲未滿,10501,0
女性,24－30歲未滿,10501,0
女性,30－40歲未滿,10501,0
女性,40－50歲未滿,10501,0
女性,50－60歲未滿,10501,0
女性,60－70歲未滿,10501,0
女性,70－80歲未滿,10501,0
女性,80歲以上,10501,0
男性,18－20歲未滿,10502,0
男性,20－24歲未滿,10502,0
男性,24－30歲未滿,10502,0
男性,30－40歲未滿,10502,1
男性,40－50歲未滿,10502,1
男性,50－60歲未滿,10502,0
男性,60－70歲未滿,10502,0
男性,70－80歲未滿,10502,0
男性,80歲以上,10502,0
女性,18－20歲未滿,10502,0
女性,20－24歲未滿,10502,0
女性,24－30歲未滿,10502,0
女性,30－40歲未滿,10502,0
女性,40－50歲未滿,10502,0
女性,50－60歲未滿,10502,0
女性,60－70歲未滿,10502,0
女性,70－80歲未滿,10502,0
女性,80歲以上,10502,0
男性,18－20歲未滿,10503,0
男性,20－24歲未滿,10503,0
男性,24－30歲未滿,10503,0
男性,30－40歲未滿,10503,4
男性,40－50歲未滿,10503,1
男性,50－60歲未滿,10503,1
男性,60－70歲未滿,10503,0
男性,70－80歲未滿,10503,0
男性,80歲以上,10503,0
女性,18－20歲未滿,10503,0
女性,20－24歲未滿,10503,0
女性,24－30歲未滿,10503,0
女性,30－40歲未滿,10503,0
女性,40－50歲未滿,10503,0
女性,50－60歲未滿,10503,0
女性,60－70歲未滿,10503,0
女性,70－80歲未滿,10503,0
女性,80歲以上,10503,0
男性,18－20歲未滿,10504,0
男性,20－24歲未滿,10504,0
男性,24－30歲未滿,10504,1
男性,30－40歲未滿,10504,1
男性,40－50歲未滿,10504,3
男性,50－60歲未滿,10504,0
男性,60－70歲未滿,10504,0
男性,70－80歲未滿,10504,0
男性,80歲以上,10504,0
女性,18－20歲未滿,10504,0
女性,20－24歲未滿,10504,0
女性,24－30歲未滿,10504,0
女性,30－40歲未滿,10504,0
女性,40－50歲未滿,10504,0
女性,50－60歲未滿,10504,0
女性,60－70歲未滿,10504,0
女性,70－80歲未滿,10504,0
女性,80歲以上,10504,0
男性,18－20歲未滿,10505,0
男性,20－24歲未滿,10505,0
男性,24－30歲未滿,10505,0
男性,30－40歲未滿,10505,1
男性,40－50歲未滿,10505,0
男性,50－60歲未滿,10505,1
男性,60－70歲未滿,10505,0
男性,70－80歲未滿,10505,0
男性,80歲以上,10505,0
女性,18－20歲未滿,10505,0
女性,20－24歲未滿,10505,0
女性,24－30歲未滿,10505,0
女性,30－40歲未滿,10505,0
女性,40－50歲未滿,10505,0
女性,50－60歲未滿,10505,0
女性,60－70歲未滿,10505,0
女性,70－80歲未滿,10505,0
女性,80歲以上,10505,0
男性,18－20歲未滿,10506,0
男性,20－24歲未滿,10506,0
男性,24－30歲未滿,10506,2
男性,30－40歲未滿,10506,1
男性,40－50歲未滿,10506,0
男性,50－60歲未滿,10506,0
男性,60－70歲未滿,10506,0
男性,70－80歲未滿,10506,0
男性,80歲以上,10506,0
女性,18－20歲未滿,10506,0
女性,20－24歲未滿,10506,0
女性,24－30歲未滿,10506,0
女性,30－40歲未滿,10506,0
女性,40－50歲未滿,10506,0
女性,50－60歲未滿,10506,0
女性,60－70歲未滿,10506,0
女性,70－80歲未滿,10506,0
女性,80歲以上,10506,0
男性,18－20歲未滿,10507,0
男性,20－24歲未滿,10507,0
男性,24－30歲未滿,10507,0
男性,30－40歲未滿,10507,3
男性,40－50歲未滿,10507,0
男性,50－60歲未滿,10507,1
男性,60－70歲未滿,10507,0
男性,70－80歲未滿,10507,0
男性,80歲以上,10507,0
女性,18－20歲未滿,10507,0
女性,20－24歲未滿,10507,0
女性,24－30歲未滿,10507,0
女性,30－40歲未滿,10507,0
女性,40－50歲未滿,10507,0
女性,50－60歲未滿,10507,0
女性,60－70歲未滿,10507,0
女性,70－80歲未滿,10507,0
女性,80歲以上,10507,0
男性,18－20歲未滿,10508,0
男性,20－24歲未滿,10508,0
男性,24－30歲未滿,10508,0
男性,30－40歲未滿,10508,2
男性,40－50歲未滿,10508,0
男性,50－60歲未滿,10508,2
男性,60－70歲未滿,10508,0
男性,70－80歲未滿,10508,0
男性,80歲以上,10508,0
女性,18－20歲未滿,10508,0
女性,20－24歲未滿,10508,0
女性,24－30歲未滿,10508,0
女性,30－40歲未滿,10508,0
女性,40－50歲未滿,10508,0
女性,50－60歲未滿,10508,0
女性,60－70歲未滿,10508,0
女性,70－80歲未滿,10508,0
女性,80歲以上,10508,0
男性,18－20歲未滿,10509,0
男性,20－24歲未滿,10509,0
男性,24－30歲未滿,10509,1
男性,30－40歲未滿,10509,2
男性,40－50歲未滿,10509,2
男性,50－60歲未滿,10509,1
男性,60－70歲未滿,10509,0
男性,70－80歲未滿,10509,0
男性,80歲以上,10509,0
女性,18－20歲未滿,10509,0
女性,20－24歲未滿,10509,0
女性,24－30歲未滿,10509,0
女性,30－40歲未滿,10509,0
女性,40－50歲未滿,10509,0
女性,50－60歲未滿,10509,0
女性,60－70歲未滿,10509,0
女性,70－80歲未滿,10509,0
女性,80歲以上,10509,0
男性,18－20歲未滿,10510,0
男性,20－24歲未滿,10510,0
男性,24－30歲未滿,10510,0
男性,30－40歲未滿,10510,0
男性,40－50歲未滿,10510,1
男性,50－60歲未滿,10510,0
男性,60－70歲未滿,10510,0
男性,70－80歲未滿,10510,0
男性,80歲以上,10510,0
女性,18－20歲未滿,10510,0
女性,20－24歲未滿,10510,0
女性,24－30歲未滿,10510,0
女性,30－40歲未滿,10510,0
女性,40－50歲未滿,10510,0
女性,50－60歲未滿,10510,0
女性,60－70歲未滿,10510,0
女性,70－80歲未滿,10510,0
女性,80歲以上,10510,0
男性,18－20歲未滿,10511,0
男性,20－24歲未滿,10511,0
男性,24－30歲未滿,10511,0
男性,30－40歲未滿,10511,2
男性,40－50歲未滿,10511,1
男性,50－60歲未滿,10511,0
男性,60－70歲未滿,10511,1
男性,70－80歲未滿,10511,0
男性,80歲以上,10511,0
女性,18－20歲未滿,10511,0
女性,20－24歲未滿,10511,0
女性,24－30歲未滿,10511,0
女性,30－40歲未滿,10511,0
女性,40－50歲未滿,10511,0
女性,50－60歲未滿,10511,0
女性,60－70歲未滿,10511,0
女性,70－80歲未滿,10511,0
女性,80歲以上,10511,0
男性,18－20歲未滿,10512,0
男性,20－24歲未滿,10512,0
男性,24－30歲未滿,10512,2
男性,30－40歲未滿,10512,2
男性,40－50歲未滿,10512,1
男性,50－60歲未滿,10512,0
男性,60－70歲未滿,10512,1
男性,70－80歲未滿,10512,0
男性,80歲以上,10512,0
女性,18－20歲未滿,10512,0
女性,20－24歲未滿,10512,0
女性,24－30歲未滿,10512,0
女性,30－40歲未滿,10512,0
女性,40－50歲未滿,10512,0
女性,50－60歲未滿,10512,0
女性,60－70歲未滿,10512,0
女性,70－80歲未滿,10512,0
女性,80歲以上,10512,0
男性,18－20歲未滿,106,1
男性,20－24歲未滿,106,0
男性,24－30歲未滿,106,5
男性,30－40歲未滿,106,10
男性,40－50歲未滿,106,18
男性,50－60歲未滿,106,6
男性,60－70歲未滿,106,0
男性,70－80歲未滿,106,0
男性,80歲以上,106,0
女性,18－20歲未滿,106,0
女性,20－24歲未滿,106,0
女性,24－30歲未滿,106,1
女性,30－40歲未滿,106,0
女性,40－50歲未滿,106,0
女性,50－60歲未滿,106,0
女性,60－70歲未滿,106,0
女性,70－80歲未滿,106,0
女性,80歲以上,106,0
男性,18－20歲未滿,10601,0
男性,20－24歲未滿,10601,0
男性,24－30歲未滿,10601,0
男性,30－40歲未滿,10601,1
男性,40－50歲未滿,10601,2
男性,50－60歲未滿,10601,2
男性,60－70歲未滿,10601,0
男性,70－80歲未滿,10601,0
男性,80歲以上,10601,0
女性,18－20歲未滿,10601,0
女性,20－24歲未滿,10601,0
女性,24－30歲未滿,10601,0
女性,30－40歲未滿,10601,0
女性,40－50歲未滿,10601,0
女性,50－60歲未滿,10601,0
女性,60－70歲未滿,10601,0
女性,70－80歲未滿,10601,0
女性,80歲以上,10601,0
男性,18－20歲未滿,10602,0
男性,20－24歲未滿,10602,0
男性,24－30歲未滿,10602,0
男性,30－40歲未滿,10602,1
男性,40－50歲未滿,10602,2
男性,50－60歲未滿,10602,0
男性,60－70歲未滿,10602,0
男性,70－80歲未滿,10602,0
男性,80歲以上,10602,0
女性,18－20歲未滿,10602,0
女性,20－24歲未滿,10602,0
女性,24－30歲未滿,10602,0
女性,30－40歲未滿,10602,0
女性,40－50歲未滿,10602,0
女性,50－60歲未滿,10602,0
女性,60－70歲未滿,10602,0
女性,70－80歲未滿,10602,0
女性,80歲以上,10602,0
男性,18－20歲未滿,10603,0
男性,20－24歲未滿,10603,0
男性,24－30歲未滿,10603,0
男性,30－40歲未滿,10603,1
男性,40－50歲未滿,10603,3
男性,50－60歲未滿,10603,0
男性,60－70歲未滿,10603,0
男性,70－80歲未滿,10603,0
男性,80歲以上,10603,0
女性,18－20歲未滿,10603,0
女性,20－24歲未滿,10603,0
女性,24－30歲未滿,10603,1
女性,30－40歲未滿,10603,0
女性,40－50歲未滿,10603,0
女性,50－60歲未滿,10603,0
女性,60－70歲未滿,10603,0
女性,70－80歲未滿,10603,0
女性,80歲以上,10603,0
男性,18－20歲未滿,10604,0
男性,20－24歲未滿,10604,0
男性,24－30歲未滿,10604,1
男性,30－40歲未滿,10604,0
男性,40－50歲未滿,10604,0
男性,50－60歲未滿,10604,0
男性,60－70歲未滿,10604,0
男性,70－80歲未滿,10604,0
男性,80歲以上,10604,0
女性,18－20歲未滿,10604,0
女性,20－24歲未滿,10604,0
女性,24－30歲未滿,10604,0
女性,30－40歲未滿,10604,0
女性,40－50歲未滿,10604,0
女性,50－60歲未滿,10604,0
女性,60－70歲未滿,10604,0
女性,70－80歲未滿,10604,0
女性,80歲以上,10604,0
男性,18－20歲未滿,10605,0
男性,20－24歲未滿,10605,0
男性,24－30歲未滿,10605,0
男性,30－40歲未滿,10605,4
男性,40－50歲未滿,10605,2
男性,50－60歲未滿,10605,0
男性,60－70歲未滿,10605,0
男性,70－80歲未滿,10605,0
男性,80歲以上,10605,0
女性,18－20歲未滿,10605,0
女性,20－24歲未滿,10605,0
女性,24－30歲未滿,10605,0
女性,30－40歲未滿,10605,0
女性,40－50歲未滿,10605,0
女性,50－60歲未滿,10605,0
女性,60－70歲未滿,10605,0
女性,70－80歲未滿,10605,0
女性,80歲以上,10605,0
男性,18－20歲未滿,10606,0
男性,20－24歲未滿,10606,0
男性,24－30歲未滿,10606,0
男性,30－40歲未滿,10606,0
男性,40－50歲未滿,10606,3
男性,50－60歲未滿,10606,0
男性,60－70歲未滿,10606,0
男性,70－80歲未滿,10606,0
男性,80歲以上,10606,0
女性,18－20歲未滿,10606,0
女性,20－24歲未滿,10606,0
女性,24－30歲未滿,10606,0
女性,30－40歲未滿,10606,0
女性,40－50歲未滿,10606,0
女性,50－60歲未滿,10606,0
女性,60－70歲未滿,10606,0
女性,70－80歲未滿,10606,0
女性,80歲以上,10606,0
男性,18－20歲未滿,10607,0
男性,20－24歲未滿,10607,0
男性,24－30歲未滿,10607,1
男性,30－40歲未滿,10607,0
男性,40－50歲未滿,10607,1
男性,50－60歲未滿,10607,0
男性,60－70歲未滿,10607,0
男性,70－80歲未滿,10607,0
男性,80歲以上,10607,0
女性,18－20歲未滿,10607,0
女性,20－24歲未滿,10607,0
女性,24－30歲未滿,10607,0
女性,30－40歲未滿,10607,0
女性,40－50歲未滿,10607,0
