刑名,日期,統計值
2年－3年未滿,10311,1
3年－5年未滿,10311,1
5年－7年未滿,10311,0
7年－10年未滿,10311,0
10年－15年以下,10311,0
逾15年,10311,0
拘役,10311,58
罰金,10311,3
免除其刑,10311,0
無罪,10311,4
免訴,10311,6
不受理,10311,17
其他,10311,0
刑名合計,10312,199
有罪,10312,162
科刑,10312,162
死刑,10312,0
無期徒刑,10312,0
有期徒刑,10312,96
6月以下,10312,88
逾6月－1年未滿,10312,0
1年－2年未滿,10312,4
2年－3年未滿,10312,1
3年－5年未滿,10312,1
5年－7年未滿,10312,0
7年－10年未滿,10312,0
10年－15年以下,10312,2
逾15年,10312,0
拘役,10312,51
罰金,10312,15
免除其刑,10312,0
無罪,10312,8
免訴,10312,7
不受理,10312,22
其他,10312,0
刑名合計,104,2827
有罪,104,2424
科刑,104,2424
死刑,104,0
無期徒刑,104,1
有期徒刑,104,1372
6月以下,104,1190
逾6月－1年未滿,104,71
1年－2年未滿,104,52
2年－3年未滿,104,4
3年－5年未滿,104,13
5年－7年未滿,104,3
7年－10年未滿,104,16
10年－15年以下,104,16
逾15年,104,7
拘役,104,896
罰金,104,155
免除其刑,104,0
無罪,104,132
免訴,104,89
不受理,104,176
其他,104,6
刑名合計,10401,246
有罪,10401,203
科刑,10401,203
死刑,10401,0
無期徒刑,10401,0
有期徒刑,10401,115
6月以下,10401,103
逾6月－1年未滿,10401,4
1年－2年未滿,10401,1
2年－3年未滿,10401,1
3年－5年未滿,10401,1
5年－7年未滿,10401,1
7年－10年未滿,10401,1
10年－15年以下,10401,2
逾15年,10401,1
拘役,10401,75
罰金,10401,13
免除其刑,10401,0
無罪,10401,8
免訴,10401,10
不受理,10401,25
其他,10401,0
刑名合計,10402,192
有罪,10402,176
科刑,10402,176
死刑,10402,0
無期徒刑,10402,0
有期徒刑,10402,90
6月以下,10402,73
逾6月－1年未滿,10402,10
1年－2年未滿,10402,0
2年－3年未滿,10402,1
3年－5年未滿,10402,1
5年－7年未滿,10402,0
7年－10年未滿,10402,4
10年－15年以下,10402,0
逾15年,10402,1
拘役,10402,76
罰金,10402,10
免除其刑,10402,0
無罪,10402,4
免訴,10402,4
不受理,10402,8
其他,10402,0
刑名合計,10403,267
有罪,10403,224
科刑,10403,224
死刑,10403,0
無期徒刑,10403,0
有期徒刑,10403,114
6月以下,10403,104
逾6月－1年未滿,10403,7
1年－2年未滿,10403,1
2年－3年未滿,10403,0
3年－5年未滿,10403,0
5年－7年未滿,10403,1
7年－10年未滿,10403,0
10年－15年以下,10403,0
逾15年,10403,1
拘役,10403,97
罰金,10403,13
免除其刑,10403,0
無罪,10403,11
免訴,10403,13
不受理,10403,19
其他,10403,0
刑名合計,10404,226
有罪,10404,194
科刑,10404,194
死刑,10404,0
無期徒刑,10404,0
有期徒刑,10404,119
6月以下,10404,105
逾6月－1年未滿,10404,5
1年－2年未滿,10404,1
2年－3年未滿,10404,0
3年－5年未滿,10404,3
5年－7年未滿,10404,0
7年－10年未滿,10404,1
10年－15年以下,10404,2
逾15年,10404,2
拘役,10404,64
罰金,10404,11
免除其刑,10404,0
無罪,10404,9
免訴,10404,7
不受理,10404,15
其他,10404,1
刑名合計,10405,231
有罪,10405,199
科刑,10405,199
死刑,10405,0
無期徒刑,10405,0
有期徒刑,10405,121
6月以下,10405,94
逾6月－1年未滿,10405,6
1年－2年未滿,10405,19
2年－3年未滿,10405,1
3年－5年未滿,10405,0
5年－7年未滿,10405,0
7年－10年未滿,10405,0
10年－15年以下,10405,1
逾15年,10405,0
拘役,10405,69
罰金,10405,9
免除其刑,10405,0
無罪,10405,15
免訴,10405,7
不受理,10405,8
其他,10405,2
刑名合計,10406,209
有罪,10406,180
科刑,10406,180
死刑,10406,0
無期徒刑,10406,0
有期徒刑,10406,91
6月以下,10406,82
逾6月－1年未滿,10406,2
1年－2年未滿,10406,4
2年－3年未滿,10406,0
3年－5年未滿,10406,0
5年－7年未滿,10406,0
7年－10年未滿,10406,2
10年－15年以下,10406,1
逾15年,10406,0
拘役,10406,73
罰金,10406,16
免除其刑,10406,0
無罪,10406,13
免訴,10406,5
不受理,10406,11
其他,10406,0
刑名合計,10407,239
有罪,10407,209
科刑,10407,209
死刑,10407,0
無期徒刑,10407,0
有期徒刑,10407,126
6月以下,10407,111
逾6月－1年未滿,10407,4
1年－2年未滿,10407,7
2年－3年未滿,10407,0
3年－5年未滿,10407,1
5年－7年未滿,10407,0
7年－10年未滿,10407,2
10年－15年以下,10407,1
逾15年,10407,0
拘役,10407,70
罰金,10407,13
免除其刑,10407,0
無罪,10407,9
免訴,10407,10
不受理,10407,11
其他,10407,0
刑名合計,10408,262
有罪,10408,206
科刑,10408,206
死刑,10408,0
無期徒刑,10408,0
有期徒刑,10408,105
6月以下,10408,88
逾6月－1年未滿,10408,7
1年－2年未滿,10408,7
2年－3年未滿,10408,0
3年－5年未滿,10408,2
5年－7年未滿,10408,0
7年－10年未滿,10408,1
10年－15年以下,10408,0
逾15年,10408,0
拘役,10408,83
罰金,10408,18
免除其刑,10408,0
無罪,10408,28
免訴,10408,8
不受理,10408,20
其他,10408,0
刑名合計,10409,230
有罪,10409,195
科刑,10409,195
死刑,10409,0
無期徒刑,10409,0
有期徒刑,10409,123
6月以下,10409,113
逾6月－1年未滿,10409,3
1年－2年未滿,10409,2
2年－3年未滿,10409,1
3年－5年未滿,10409,1
5年－7年未滿,10409,0
7年－10年未滿,10409,1
10年－15年以下,10409,2
逾15年,10409,0
拘役,10409,60
罰金,10409,12
免除其刑,10409,0
無罪,10409,13
免訴,10409,5
不受理,10409,16
其他,10409,1
刑名合計,10410,271
有罪,10410,249
科刑,10410,249
死刑,10410,0
無期徒刑,10410,0
有期徒刑,10410,137
6月以下,10410,114
逾6月－1年未滿,10410,15
1年－2年未滿,10410,2
2年－3年未滿,10410,0
3年－5年未滿,10410,2
5年－7年未滿,10410,1
7年－10年未滿,10410,3
10年－15年以下,10410,0
逾15年,10410,0
拘役,10410,100
罰金,10410,12
免除其刑,10410,0
無罪,10410,10
免訴,10410,2
不受理,10410,10
其他,10410,0
刑名合計,10411,254
有罪,10411,216
科刑,10411,216
死刑,10411,0
無期徒刑,10411,0
有期徒刑,10411,128
6月以下,10411,119
逾6月－1年未滿,10411,4
1年－2年未滿,10411,2
2年－3年未滿,10411,0
3年－5年未滿,10411,0
5年－7年未滿,10411,0
7年－10年未滿,10411,1
10年－15年以下,10411,1
逾15年,10411,1
拘役,10411,77
罰金,10411,11
免除其刑,10411,0
無罪,10411,6
免訴,10411,9
不受理,10411,21
其他,10411,2
刑名合計,10412,200
有罪,10412,173
科刑,10412,173
死刑,10412,0
無期徒刑,10412,1
有期徒刑,10412,103
6月以下,10412,84
逾6月－1年未滿,10412,4
1年－2年未滿,10412,6
2年－3年未滿,10412,0
3年－5年未滿,10412,2
5年－7年未滿,10412,0
7年－10年未滿,10412,0
10年－15年以下,10412,6
逾15年,10412,1
拘役,10412,52
罰金,10412,17
免除其刑,10412,0
無罪,10412,6
免訴,10412,9
不受理,10412,12
其他,10412,0
刑名合計,105,2786
有罪,105,2368
科刑,105,2363
死刑,105,0
無期徒刑,105,1
有期徒刑,105,1429
6月以下,105,1283
逾6月－1年未滿,105,29
1年－2年未滿,105,64
2年－3年未滿,105,8
3年－5年未滿,105,10
5年－7年未滿,105,4
7年－10年未滿,105,13
10年－15年以下,105,12
逾15年,105,6
拘役,105,743
罰金,105,190
免除其刑,105,5
無罪,105,116
免訴,105,119
不受理,105,171
其他,105,12
刑名合計,10501,304
有罪,10501,232
科刑,10501,232
死刑,10501,0
無期徒刑,10501,0
有期徒刑,10501,126
6月以下,10501,104
逾6月－1年未滿,10501,4
1年－2年未滿,10501,11
2年－3年未滿,10501,1
3年－5年未滿,10501,1
5年－7年未滿,10501,0
7年－10年未滿,10501,3
10年－15年以下,10501,2
逾15年,10501,0
拘役,10501,81
罰金,10501,25
免除其刑,10501,0
無罪,10501,31
免訴,10501,12
不受理,10501,27
其他,10501,2
刑名合計,10502,191
有罪,10502,169
科刑,10502,169
死刑,10502,0
無期徒刑,10502,0
有期徒刑,10502,91
6月以下,10502,84
逾6月－1年未滿,10502,2
1年－2年未滿,10502,3
2年－3年未滿,10502,1
3年－5年未滿,10502,0
5年－7年未滿,10502,0
7年－10年未滿,10502,0
10年－15年以下,10502,1
逾15年,10502,0
拘役,10502,50
罰金,10502,28
免除其刑,10502,0
無罪,10502,8
免訴,10502,8
不受理,10502,6
其他,10502,0
刑名合計,10503,254
有罪,10503,216
科刑,10503,215
死刑,10503,0
無期徒刑,10503,0
有期徒刑,10503,124
6月以下,10503,109
逾6月－1年未滿,10503,1
1年－2年未滿,10503,12
2年－3年未滿,10503,0
3年－5年未滿,10503,0
5年－7年未滿,10503,0
7年－10年未滿,10503,0
10年－15年以下,10503,1
逾15年,10503,1
拘役,10503,72
罰金,10503,19
免除其刑,10503,1
無罪,10503,5
免訴,10503,12
不受理,10503,21
其他,10503,0
刑名合計,10504,206
有罪,10504,176
科刑,10504,176
死刑,10504,0
無期徒刑,10504,0
有期徒刑,10504,106
6月以下,10504,99
逾6月－1年未滿,10504,3
1年－2年未滿,10504,2
2年－3年未滿,10504,1
3年－5年未滿,10504,0
5年－7年未滿,10504,0
7年－10年未滿,10504,1
10年－15年以下,10504,0
逾15年,10504,0
拘役,10504,57
罰金,10504,13
免除其刑,10504,0
無罪,10504,6
免訴,10504,5
不受理,10504,19
其他,10504,0
刑名合計,10505,244
有罪,10505,188
科刑,10505,187
死刑,10505,0
無期徒刑,10505,0
有期徒刑,10505,118
6月以下,10505,104
逾6月－1年未滿,10505,3
1年－2年未滿,10505,3
2年－3年未滿,10505,0
3年－5年未滿,10505,1
5年－7年未滿,10505,0
7年－10年未滿,10505,3
10年－15年以下,10505,1
逾15年,10505,3
拘役,10505,58
罰金,10505,11
免除其刑,10505,1
無罪,10505,10
免訴,10505,19
不受理,10505,23
其他,10505,4
刑名合計,10506,197
有罪,10506,171
科刑,10506,171
死刑,10506,0
無期徒刑,10506,0
有期徒刑,10506,100
6月以下,10506,88
逾6月－1年未滿,10506,2
1年－2年未滿,10506,5
2年－3年未滿,10506,0
3年－5年未滿,10506,1
5年－7年未滿,10506,0
7年－10年未滿,10506,1
10年－15年以下,10506,3
逾15年,10506,0
拘役,10506,59
罰金,10506,12
免除其刑,10506,0
無罪,10506,9
免訴,10506,7
不受理,10506,10
其他,10506,0
刑名合計,10507,256
有罪,10507,226
科刑,10507,225
死刑,10507,0
無期徒刑,10507,1
有期徒刑,10507,122
6月以下,10507,111
逾6月－1年未滿,10507,3
1年－2年未滿,10507,1
2年－3年未滿,10507,3
3年－5年未滿,10507,2
5年－7年未滿,10507,1
7年－10年未滿,10507,0
10年－15年以下,10507,0
逾15年,10507,1
拘役,10507,82
罰金,10507,20
免除其刑,10507,1
無罪,10507,5
免訴,10507,16
不受理,10507,9
其他,10507,0
刑名合計,10508,246
有罪,10508,216
科刑,10508,215
死刑,10508,0
無期徒刑,10508,0
有期徒刑,10508,132
6月以下,10508,119
逾6月－1年未滿,10508,4
1年－2年未滿,10508,2
2年－3年未滿,10508,0
3年－5年未滿,10508,4
5年－7年未滿,10508,1
7年－10年未滿,10508,2
10年－15年以下,10508,0
逾15年,10508,0
拘役,10508,63
罰金,10508,20
免除其刑,10508,1
無罪,10508,8
免訴,10508,10
不受理,10508,11
其他,10508,1
刑名合計,10509,205
有罪,10509,183
科刑,10509,182
死刑,10509,0
無期徒刑,10509,0
有期徒刑,10509,124
6月以下,10509,112
逾6月－1年未滿,10509,1
1年－2年未滿,10509,8
2年－3年未滿,10509,1
3年－5年未滿,10509,0
5年－7年未滿,10509,1
7年－10年未滿,10509,0
10年－15年以下,10509,1
逾15年,10509,0
拘役,10509,48
罰金,10509,10
免除其刑,10509,1
無罪,10509,7
免訴,10509,6
不受理,10509,9
其他,10509,0
刑名合計,10510,222
有罪,10510,190
科刑,10510,190
死刑,10510,0
無期徒刑,10510,0
有期徒刑,10510,119
6月以下,10510,109
逾6月－1年未滿,10510,0
1年－2年未滿,10510,5
2年－3年未滿,10510,1
3年－5年未滿,10510,0
5年－7年未滿,10510,0
7年－10年未滿,10510,2
10年－15年以下,10510,2
逾15年,10510,0
拘役,10510,57
罰金,10510,14
免除其刑,10510,0
無罪,10510,7
免訴,10510,8
不受理,10510,12
其他,10510,5
刑名合計,10511,227
有罪,10511,202
科刑,10511,202
死刑,10511,0
無期徒刑,10511,0
有期徒刑,10511,131
6月以下,10511,118
逾6月－1年未滿,10511,3
1年－2年未滿,10511,8
2年－3年未滿,10511,0
3年－5年未滿,10511,0
5年－7年未滿,10511,0
7年－10年未滿,10511,1
10年－15年以下,10511,1
逾15年,10511,0
拘役,10511,64
罰金,10511,7
免除其刑,10511,0
無罪,10511,7
免訴,10511,7
不受理,10511,11
其他,10511,0
刑名合計,10512,234
有罪,10512,199
科刑,10512,199
死刑,10512,0
無期徒刑,10512,0
有期徒刑,10512,136
6月以下,10512,126
逾6月－1年未滿,10512,3
1年－2年未滿,10512,4
2年－3年未滿,10512,0
3年－5年未滿,10512,1
5年－7年未滿,10512,1
7年－10年未滿,10512,0
10年－15年以下,10512,0
逾15年,10512,1
拘役,10512,52
罰金,10512,11
免除其刑,10512,0
無罪,10512,13
免訴,10512,9
不受理,10512,13
其他,10512,0
刑名合計,106,3584
有罪,106,3052
科刑,106,3050
死刑,106,0
無期徒刑,106,0
有期徒刑,106,2074
6月以下,106,1772
逾6月－1年未滿,106,86
1年－2年未滿,106,156
2年－3年未滿,106,14
3年－5年未滿,106,21
5年－7年未滿,106,1
7年－10年未滿,106,12
10年－15年以下,106,7
逾15年,106,5
拘役,106,841
罰金,106,135
免除其刑,106,2
無罪,106,107
免訴,106,171
不受理,106,246
其他,106,8
刑名合計,10601,313
有罪,10601,255
科刑,10601,255
死刑,10601,0
無期徒刑,10601,0
有期徒刑,10601,159
6月以下,10601,137
逾6月－1年未滿,10601,2
1年－2年未滿,10601,18
2年－3年未滿,10601,1
3年－5年未滿,10601,1
5年－7年未滿,10601,0
7年－10年未滿,10601,0
10年－15年以下,10601,0
逾15年,10601,0
拘役,10601,88
罰金,10601,8
免除其刑,10601,0
無罪,10601,12
免訴,10601,23
不受理,10601,23
其他,10601,0
刑名合計,10602,268
有罪,10602,218
科刑,10602,218
死刑,10602,0
無期徒刑,10602,0
有期徒刑,10602,142
6月以下,10602,128
逾6月－1年未滿,10602,3
1年－2年未滿,10602,7
2年－3年未滿,10602,0
3年－5年未滿,10602,2
5年－7年未滿,10602,0
7年－10年未滿,10602,0
10年－15年以下,10602,2
逾15年,10602,0
拘役,10602,65
罰金,10602,11
免除其刑,10602,0
無罪,10602,6
免訴,10602,24
不受理,10602,20
其他,10602,0
刑名合計,10603,399
有罪,10603,339
科刑,10603,338
死刑,10603,0
無期徒刑,10603,0
有期徒刑,10603,251
6月以下,10603,183
逾6月－1年未滿,10603,26
1年－2年未滿,10603,35
2年－3年未滿,10603,0
3年－5年未滿,10603,4
5年－7年未滿,10603,0
7年－10年未滿,10603,1
10年－15年以下,10603,1
逾15年,10603,1
拘役,10603,81
罰金,10603,6
免除其刑,10603,1
無罪,10603,10
免訴,10603,21
不受理,10603,29
其他,10603,0
刑名合計,10604,275
有罪,10604,227
科刑,10604,227
死刑,10604,0
無期徒刑,10604,0
有期徒刑,10604,156
6月以下,10604,136
逾6月－1年未滿,10604,6
1年－2年未滿,10604,7
2年－3年未滿,10604,2
3年－5年未滿,10604,1
5年－7年未滿,10604,0
7年－10年未滿,10604,2
10年－15年以下,10604,2
逾15年,10604,0
拘役,10604,65
罰金,10604,6
免除其刑,10604,0
無罪,10604,6
免訴,10604,10
不受理,10604,30
其他,10604,2
刑名合計,10605,274
有罪,10605,241
科刑,10605,241
死刑,10605,0
無期徒刑,10605,0
有期徒刑,10605,160
6月以下,10605,135
逾6月－1年未滿,10605,7
1年－2年未滿,10605,15
2年－3年未滿,10605,1
3年－5年未滿,10605,2
5年－7年未滿,10605,0
7年－10年未滿,10605,0
10年－15年以下,10605,0
逾15年,10605,0
拘役,10605,72
罰金,10605,9
免除其刑,10605,0
無罪,10605,10
免訴,10605,4
不受理,10605,17
其他,10605,2
刑名合計,10606,326
有罪,10606,260
科刑,10606,260
死刑,10606,0
無期徒刑,10606,0
有期徒刑,10606,177
6月以下,10606,154
逾6月－1年未滿,10606,5
1年－2年未滿,10606,12
2年－3年未滿,10606,3
3年－5年未滿,10606,2
5年－7年未滿,10606,0
7年－10年未滿,10606,0
10年－15年以下,10606,1
逾15年,10606,0
拘役,10606,72
罰金,10606,11
免除其刑,10606,0
無罪,10606,12
免訴,10606,31
不受理,10606,23
其他,10606,0
刑名合計,10607,320
有罪,10607,274
科刑,10607,274
死刑,10607,0
無期徒刑,10607,0
有期徒刑,10607,176
6月以下,10607,148
逾6月－1年未滿,10607,13
1年－2年未滿,10607,13
2年－3年未滿,10607,1
3年－5年未滿,10607,0
5年－7年未滿,10607,1
7年－10年未滿,10607,0
10年－15年以下,10607,0
逾15年,10607,0
拘役,10607,78
罰金,10607,20
免除其刑,10607,0
無罪,10607,15
免訴,10607,14
不受理,10607,14
其他,10607,3
刑名合計,10608,269
有罪,10608,235
科刑,10608,234
死刑,10608,0
無期徒刑,10608,0
有期徒刑,10608,149
6月以下,10608,137
逾6月－1年未滿,10608,1
1年－2年未滿,10608,6
2年－3年未滿,10608,2
3年－5年未滿,10608,0
5年－7年未滿,10608,0
7年－10年未滿,10608,1
10年－15年以下,10608,1
逾15年,10608,1
拘役,10608,72
罰金,10608,13
免除其刑,10608,1
無罪,10608,5
免訴,10608,5
不受理,10608,24
其他,10608,0
刑名合計,10609,298
有罪,10609,259
科刑,10609,259
死刑,10609,0
無期徒刑,10609,0
有期徒刑,10609,186
6月以下,10609,160
逾6月－1年未滿,10609,5
1年－2年未滿,10609,9
2年－3年未滿,10609,0
3年－5年未滿,10609,5
5年－7年未滿,10609,0
7年－10年未滿,10609,6
10年－15年以下,10609,0
逾15年,10609,1
拘役,10609,60
罰金,10609,13
免除其刑,10609,0
無罪,10609,6
免訴,10609,17
不受理,10609,16
其他,10609,0
刑名合計,10610,238
有罪,10610,219
科刑,10610,219
死刑,10610,0
無期徒刑,10610,0
有期徒刑,10610,154
6月以下,10610,143
逾6月－1年未滿,10610,7
1年－2年未滿,10610,2
2年－3年未滿,10610,2
3年－5年未滿,10610,0
5年－7年未滿,10610,0
7年－10年未滿,10610,0
10年－15年以下,10610,0
逾15年,10610,0
拘役,10610,48
罰金,10610,17
免除其刑,10610,0
無罪,10610,3
免訴,10610,8
不受理,10610,8
其他,10610,0
刑名合計,10611,331
有罪,10611,288
科刑,10611,288
死刑,10611,0
無期徒刑,10611,0
有期徒刑,10611,193
6月以下,10611,159
逾6月－1年未滿,10611,1
1年－2年未滿,10611,28
2年－3年未滿,10611,1
3年－5年未滿,10611,2
5年－7年未滿,10611,0
7年－10年未滿,10611,1
10年－15年以下,10611,0
逾15年,10611,1
拘役,10611,87
罰金,10611,8
免除其刑,10611,0
無罪,10611,10
免訴,10611,4
不受理,10611,29
其他,10611,0
刑名合計,10612,273
有罪,10612,237
科刑,10612,237
死刑,10612,0
無期徒刑,10612,0
有期徒刑,10612,171
6月以下,10612,152
逾6月－1年未滿,10612,10
1年－2年未滿,10612,4
2年－3年未滿,10612,1
3年－5年未滿,10612,2
5年－7年未滿,10612,0
7年－10年未滿,10612,1
10年－15年以下,10612,0
逾15年,10612,1
拘役,10612,53
罰金,10612,13
免除其刑,10612,0
無罪,10612,12
免訴,10612,10
不受理,10612,13
其他,10612,1
刑名合計,107,4755
有罪,107,4174
科刑,107,4169
死刑,107,0
無期徒刑,107,4
有期徒刑,107,3307
6月以下,107,2274
逾6月－1年未滿,107,204
1年－2年未滿,107,532
2年－3年未滿,107,111
3年－5年未滿,107,110
5年－7年未滿,107,19
7年－10年未滿,107,32
10年－15年以下,107,17
逾15年,107,8
拘役,107,730
罰金,107,128
免除其刑,107,5
無罪,107,186
免訴,107,130
不受理,107,256
其他,107,9
刑名合計,10701,364
有罪,10701,326
科刑,10701,326
死刑,10701,0
無期徒刑,10701,0
有期徒刑,10701,245
6月以下,10701,198
逾6月－1年未滿,10701,23
1年－2年未滿,10701,8
2年－3年未滿,10701,5
3年－5年未滿,10701,7
5年－7年未滿,10701,2
7年－10年未滿,10701,1
10年－15年以下,10701,1
逾15年,10701,0
拘役,10701,70
罰金,10701,11
免除其刑,10701,0
無罪,10701,7
免訴,10701,3
不受理,10701,28
其他,10701,0
刑名合計,10702,231
有罪,10702,200
科刑,10702,200
死刑,10702,0
無期徒刑,10702,0
有期徒刑,10702,155
6月以下,10702,131
逾6月－1年未滿,10702,3
1年－2年未滿,10702,12
2年－3年未滿,10702,1
3年－5年未滿,10702,6
5年－7年未滿,10702,0
7年－10年未滿,10702,1
10年－15年以下,10702,1
逾15年,10702,0
拘役,10702,39
罰金,10702,6
免除其刑,10702,0
無罪,10702,13
免訴,10702,5
不受理,10702,12
其他,10702,1
刑名合計,10703,381
有罪,10703,319
科刑,10703,318
死刑,10703,0
無期徒刑,10703,1
有期徒刑,10703,240
6月以下,10703,192
逾6月－1年未滿,10703,5
1年－2年未滿,10703,25
2年－3年未滿,10703,8
3年－5年未滿,10703,5
5年－7年未滿,10703,3
7年－10年未滿,10703,0
10年－15年以下,10703,2
逾15年,10703,0
拘役,10703,68
罰金,10703,9
免除其刑,10703,1
無罪,10703,15
免訴,10703,30
不受理,10703,17
其他,10703,0
刑名合計,10704,375
有罪,10704,337
科刑,10704,337
死刑,10704,0
無期徒刑,10704,0
有期徒刑,10704,255
6月以下,10704,180
逾6月－1年未滿,10704,4
1年－2年未滿,10704,50
2年－3年未滿,10704,9
3年－5年未滿,10704,5
5年－7年未滿,10704,3
7年－10年未滿,10704,1
10年－15年以下,10704,3
逾15年,10704,0
拘役,10704,74
罰金,10704,8
免除其刑,10704,0
無罪,10704,12
免訴,10704,9
不受理,10704,16
其他,10704,1
刑名合計,10705,465
有罪,10705,408
科刑,10705,408
死刑,10705,0
無期徒刑,10705,0
有期徒刑,10705,323
6月以下,10705,209
逾6月－1年未滿,10705,19
