No,年度,研究計畫,研究計畫網址,下載,下載網址,委託研究機關
18,102,原愛國婦人會館調查研究及修復計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=990&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府文化局
19,102,《內門鴨母王朱一貴》委託研究及撰寫計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=989&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府文化局
20,102,高雄市社區大學發展願景研究計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=988&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府教育局
21,102,2013年高雄內門宋江陣活動 遊客參...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=986&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府觀光局
22,102,世界重要國家國小教師教學負荷調查比較,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=956&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府教育局
23,101,高雄市101 ??災害防救深耕計畫-期末...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=955&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府消防局
24,101,高雄市優質市立國中改制為完全中學指標建構...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1025&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府教育局
25,101,高雄市婦女生活狀況與需求之研究期末報告,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=930&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
26,101,高雄市試辦DPS（Digital Ped...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=992&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府教育局
27,101,臺灣影視產業人力資源與南部影視專業人才培...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=991&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市電影館
28,101,（101）高雄?會區生物多樣性調查計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=987&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府環境保護局
29,101,高雄市立美術館戶外園區使用者行為調查暨鄰...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=935&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市立美術館
30,101,市政建設與市民意向之研究計畫期末報告,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=985&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研考會
31,101,石化工業儲槽火災搶救能量分析-以大高雄地...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=984&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府消防局
32,101,高雄市兒童及少年生活狀況與需求調查~少年...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=972&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
33,101,高雄市兒童及少年生活狀況與需求調查~兒童...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=971&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
34,101,設置「原住民自治區」對高雄市之影響評析研...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=929&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
35,101,後兩岸經濟協議(ECFA)對大高雄地區之...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=928&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
36,101,高雄市立歷史博物館館藏民俗木質文物委託研...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=933&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市歷史博物館
37,101,高雄市老人保護個案成因與防治之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=931&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局長青綜合服務中心
38,101,高雄市政府公務人員職能模型研究與建構,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=925&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府公務人力發展中心
39,101,101年醫療器材採購業務廉政調查報告,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=924&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府衛生局
40,100,高雄市空氣污染與市民之健康風險評估研究計...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=871&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府衛生局
41,100,2011年高雄市民對登革熱認知及防疫策略...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=872&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府衛生局
42,100,強化高高屏防救災計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=875&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府消防局
43,100,高雄市地區災害防救計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=876&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府消防局
44,100,高雄市外籍及大陸配偶生活現況與幸福感之研...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=877&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
45,100,鳳山縣舊城城內歷史空間調查研究期末報告,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=879&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府文化局
46,100,鳳山縣舊城遺構調查研究計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=878&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府文化局
47,100,漢人織品服飾研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=874&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府文化局
48,100,建構在地影視產製行銷平台策略,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=857&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市電影館
49,100,大高雄老人保護工作模式之建構,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=870&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局長青綜合服務中心
50,100,食蚊魚在高雄市積水地下室登革熱病媒蚊之防...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=873&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府衛生局
51,100,就業服務行政效能分析與探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=869&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府勞工局
52,100,高雄市適用勞基法84條之1-工作者勞動條...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=868&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府勞工局
53,100,從促進區域觀光發展之觀點分析高雄市旅遊服...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=860&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府觀光局
54,100,「高雄地區重點產業與策略性產業招商引資策...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=632&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府經濟發展局
55,100,因應氣候變遷之大高雄水環境策略研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=858&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市水利局
56,99,「高高屏跨域觀光發展規劃」委託技術服務案,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=473&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府海洋局
57,99,高雄市空氣汙染與市民之健康風險評估研究–...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=479&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府環保局
58,99,大高雄宜居城市發展策略之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=630&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
59,99,高雄市政府社會局委託辦理「本市左營區新光...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=481&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
60,99,2009世運會對高雄市整體社會發展影響之...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=475&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
61,99,大高雄區域創新系統發展策略之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=476&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
62,99,中國大陸觀光客對高雄市觀光旅遊滿意度之研...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=477&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府觀光局
63,99,高雄市縣合併總體發展政策規劃,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=478&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
64,99,建構文化創意城市可行性研究-以高高屏地區...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=467&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
65,99,高雄市縣合併後非都市地使用管制策略規劃,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=480&Rtype=0&n=10239,,,高雄市政府地政局
66,99,高雄捷運場站與週邊商業活動發展分析,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=851&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
67,99,高雄美術發展大事紀進階研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=843&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府文化局
68,98,高雄市市有不動產之經營策略委託研究(總結...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=800&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府財政局
69,98,高雄市發展成為區域產業營運總部策略研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=802&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
70,98,高雄市市定古蹟旗後天后宮調查研究及修復計...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=472&Rtype=0&n=10239,,,高雄市政府文化局
71,98,高雄影視產業『在地化』之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=483&Rtype=0&n=10239,,,高雄市政府新聞局
72,98,設置高雄生態水系廊道策略研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=485&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
73,98,高雄市觀光發展主軸與指標之先期研究成果報...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=486&Rtype=0&n=10239,,,高雄市政府觀光局
74,98,高雄市發展成為南台灣區域消費服務中心之研...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=489&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
75,98,高雄市發展銀髮產業之可行性研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=468&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
76,98,高雄都會區家戶旅次訪問調查與旅次特性分析...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=853&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府交通局
77,97,高雄市發展會議展覽產業策略研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=469&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
78,97,高雄市左營蓮池潭周邊廟宇資源調查及觀光規...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=490&Rtype=0&n=10239,,,高雄市政府民政局
79,97,公車專用道智慧型運輸系統規劃與示範路段設...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=491&Rtype=0&n=10239,,,高雄市政府交通局
80,97,高雄市政府97年度大型觀光節慶活動,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=494&Rtype=0&n=10239,,,高雄市體育處
81,97,高雄市公車專用道路網規劃與示範計畫–公車...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=495&Rtype=0&n=10239,,,高雄市政府交通局
82,97,高雄市發展微型產業策略研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=496&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
83,97,高雄市數位產業人力資源發展策略之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=499&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
84,97,高雄民眾觀影行為與動機分析研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=803&Rtype=0&n=10239,,,高雄市電影圖書館
85,97,推動高雄市綠色產業發展之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=804&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
86,97,高雄市推動文化創意產業策略之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=839&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
87,97,倫敦市和高雄市現階段都市發展策略分析比較...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=840&Rtype=0&n=10239,,,高雄市政府都市發展局
88,97,強化高雄市地區災害防救計畫,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=842&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府消防局
89,96,「本館典藏文物研究」委託研究案,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=510&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
90,96,高雄港地位變化對高雄市經濟發展之影響與因...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=503&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
91,96,高雄市推動友善城市及健康城市的發展與成效...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=506&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
92,96,高高屏區域治理機制建構之研究 都會發展憲...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=509&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
93,96,高雄市小汽車停車供需現況調查暨增進停車供...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=841&Rtype=0&n=10239,,,高雄市政府交通局
