案號,案名,辦理方式,預算金額,採購金額,公告日期,開標日期,決標日期,決標公告日期,決標金額,得標廠商
105024-1,本局辦公大樓部分東面及北、西面外牆整修工程變更設計案,限制性招標(未經公開評選或公開徵求),3553728,3553728,,20161206,20161206,20161212,3450000,帆登營造股份有限公司
105025,辦公大樓高壓電氣設備等汰換工程案,公開招標,15022000,15022000,20160707,20160715,20160729,20160817,14300000,聯東機電有限公司
,,限制性招標(未經公開評選或公開徵求),10000,10000,,20161116,20161116,20161129,9000,聯東機電有限公司
105026,105年表揚績優營業人紀念品採購案,公開取得報價單或企劃書,390000,390000,20160414,20160422,20160505,20160512,366600,宜欣禮品有限公司
105027,本局大樓中央空調主機及直立式冷氣機設備年度大保養2年期材料採購案,公開取得報價單或企劃書,969720,969720,20160510,20160517,20160517,20160520,776000,廣振工程有限公司
105028,輔導查詢所得、使用憑證申報、稅額試算回覆確認等發送簡訊及市話託播案,公開取得報價單或企劃書,320064,384077,20160414,20160422,20160425,20160502,165885,三竹資訊股份有限公司
105029,105年租稅教育專用書籍採購案,公開取得報價單或企劃書,420000,420000,20160429,20160510,20160526,20160602,372000,中國租稅研究會
105030,105年統一發票推行宣導活動家庭日用品類採購案,公開取得報價單或企劃書,990000,99000,20160419,20160428,20160510,20160518,920000,上大藝品禮品社
105031,辦公大樓機電消防等設備維護保養委託服務案,限制性招標(經公開評選或公開徵求),9796000,14694000,20160825,20160930,20161025,20161101,9650000,上準工程有限公司
105032,五區國稅局「遺產稅報繳手冊」及「證券交易稅及期貨交易稅報繳手冊」印製採購案,公開取得報價單或企劃書,211986,211986,20160601,20160616,20160621,20160624,129971,彩之坊科技股份有限公司
105033,稅務旬刊採購案,公開取得報價單或企劃書,201600,201600,20160520,20160607,20160607,20160622,170352,稅旬文化出版事業股份有限公司
105034,冰溫熱三用飲水機及電開水機採購案,公開招標,1215000,2187000,20160602,20160622,20160628,20160706,767000,力霸工業科技股份有限公司
105035,統一發票推行暨「電子卡片及金句比賽」租稅宣導委外服務案,限制性招標(未經公開評選或公開徵求),560000,560000,,20160615,20160615,20160621,555000,財團法人中國生產力中心
105036,中正分局辦公廳舍修繕及搬遷工程採購案,公開招標,24519929,27519929,20160719,20160726,20160726,20160804,19185800,聿桂開發室內裝修股份有限公司
105036-1,中正分局辦公廳舍修繕及搬遷工程採購契約變更案,限制性招標(未經公開評選或公開徵求),2818202,2818202,,20161012,20161012,20161019,2760000,聿桂開發室內裝修股份有限公司
105038,萬華稽徵所辦公廳舍續租3年採購議價案,限制性招標(未經公開評選或公開徵求),8820000,8820000,,20160721,20160721,20160726,8730000,台北富邦商業銀行股份有限公司桂林分公司
105039,採購A3黑白雷射印表機及碳粉匣,公開招標,3225000,3225000,20160621,20160707,20160707,20160715,2784000,高盈資訊股份有限公司
105040,23台數位式影印機租賃案,公開招標,1943270,2914905,20160713,20160721,20160721,20160802,1511214,台芝國際股份有限公司
105041,本局辦公大樓電梯保養案,限制性招標(未經公開評選或公開徵求),861120,861120,,20160711,20160711,20160809,849600,永大機電工業股份有限公司大樓系統分公司
105043,護貝機36台採購案,公開取得報價單或企劃書,352800,352800,20160701,20160712,20160712,20160725,340200,德機印刷器材有限公司
105044,巫頂的天才老媽暨統一發票租稅宣導活動委外服務案,限制性招標(未經公開評選或公開徵求),646000,646000,,20160711,20160711,20160725,630000,紙風車劇團
105046,統一發票推行暨「我是主角」租稅宣導委託專業服務案,公開取得報價單或企劃書,800000,800000,20160713,20160728,20160815,20160818,780000,杜葳廣告股份有限公司
105047,中正分局辦公處所電話交換機系統遷移、重置及維護案,公開取得報價單或企劃書,620000,620000,20160801,20160809,20160809,20160816,500000,中華電信股份有限公司臺灣北區電信分公司
105048,數位式影印機6台採購案,公開取得報價單或企劃書,516000,980400,20160727,20160803,20160803,20160812,381600,金儀股份有限公司
105049,105年度(9月至12月)及106年度公示送達登報作業採購案,公開招標,2025000,2025000,20160824,20160830,20160830,20160920,1215000,力馳企業有限公司
105050,「106年度歸檔用書表」印製案,公開取得報價單或企劃書,556800,779520,20160801,20160810,20160810,20160815,438800,勝邦國際興業有限公司
105051,「A4特殊鋼線紙」及「A4特殊浮水空白紙」印製案,公開取得報價單或企劃書,902160,992376,20160824,20160907,20160907,20160910,792360,立宇資訊事務用品有限公司
105053,大安分局等16單位全數位式IP網路交換機、電話語音設備及CTI整合式作業系統(含周邊設備與線路)之維護、測試及程式修改案,限制性招標(未經公開評選或公開徵求),985908,985908,,20160818,20160818,20160823,856000,永健通信有限公司
105055,「扣免繳憑單收件作業、綜所稅、房地交易所得稅及遺產贈與稅相關書表」印製(封裝、郵寄)案,公開取得報價單或企劃書,723816,868579,20160817,20160824,20160824,20160830,672659,曦望美工設計社
105056,本局106年度各單位系統保全服務採購案,公開取得報價單或企劃書,848000,848000,20190929,20161014,20161028,20161107,753000,天威保全股份有限公司
105057,電腦設備維護,公開招標,1700000,1700000,20160824,20160908,20160908,20160914,1299200,安源電腦股份有限公司
105058,採購財政部參加105年中央機關員工運動會運動服裝乙批,公開取得報價單或企劃書,199600,199600,20160817,20160829,20160910,20160922,178560,輝榮企業有限公司
105059,統一發票推行租稅暨「E起玩臉書」活動宣導委外服務案,公開取得報價單或企劃書,850000,850000,20160905,20160912,20160922,20160930,830000,匯乘有限公司
105060,「產經資料庫」ITIS智網儲值會員點數採購案,限制性招標(未經公開評選或公開徵求),270000,270000,,20160913,20160913,20160921,250000,財團法人資訊工業策進會
105061,統一發票推行暨「青春稅月歌唱比賽」租稅宣導委外服務案,公開取得報價單或企劃書,730000,730000,20160901,20160910,20160923,20161004,718000,飛力雅國際公關顧問股份有限公司
105062,「2017年日曆、月曆」採購案,公開取得報價單或企劃書,788000,906200,20160901,20160910,20160923,20161013,748000,廣泰印刷廠
105063,「104年度營所稅結算申報核定通知書各項書表」印製案,公開取得報價單或企劃書,243025,303781,20160912,20160921,20160921,20160926,222940,立宇資訊事務用品有限公司
105064,「薪資所得扣繳稅額繳款書等3項書表」印製案,公開取得報價單或企劃書,207977,311966,20160912,20160922,20160922,20160926,160105,伍泰資訊用品股份有限公司
105065,總局一樓遺贈櫃台暨中北稽徵所四樓冷氣改善工程採購案,公開招標,1654205,1654205,20161118,20161125,20161125,20161205,1480000,日創工程有限公司
105066,採購KYOCERA雷射印表機原廠耗材,公開取得報價單或企劃書,774520,774520,20161006,20161018,20161018,20161025,753000,神通資訊科技股份有限公司
105068,106年度總機業務勞務委託採購案,公開招標,4883369,6761589,20161128,20161206,20161206,20161213,4693588,禮森企業有限公司
105069,各項課稅資料建檔及繳款書報核聯建檔/影像掃描作業,公開招標,2600000,2600000,20181116,20161125,20161125,20161202,2515775,若水國際資訊股份有限公司
105070,106至107年度租賃部分工時公務車輛採購案,公開招標,1440000,2160000,20161205,20161214,20161214,20161216,1368000,九龍租賃有限公司
105071,「105年度各類所得扣（免）繳、股利、信託申報收件作業相關書表」印製案,公開招標,1950000,2340000,20161118,20161123,20161123,20161130,1926197,永豐紙業股份有限公司
105072,106年清潔維護案,公開招標,7980000,9975000,20161104,20161118,20161118,20161205,7086207,淨立潔環保事業有限公司
105073,「106年度零星印刷宣導品」印製案,公開取得報價單或企劃書,600000,600000,20161102,20161111,20161111,20161117,558245,曦望美工設計社
105074,106年度臨時人員人力委外採購案,公開招標,16976952,18674647,20161109,20161202,20161202,20161209,16797905,優思達企業有限公司
105075,105及106年事務機器耗材用品採購案,公開取得報價單或企劃書,439000,439000,20161124,20161201,20161202,20161213,303750,宗怡企業有限公司
105076,電話服務系統維護案,限制性招標(未經公開評選或公開徵求),1200000,1200000,,20161222,20161222,20161227,1050000,中華電信股份有限公司臺灣北區電信分公司
105077,106年度報紙採購案,公開取得報價單或企劃書,225000,236250,20161130,20161214,20161214,20161222,223000,林叁書報社
105078,「106年度各式信封」印製案,公開招標,1700000,3400000,20161212,20161228,20170104,20170110,936250,志泰餘紙袋展業有限公司
105078-1,,限制性招標(未經公開評選或公開徵求),936250,936250,,20180108,20180108,20180111,936250,志泰餘紙袋展業有限公司
105079,內湖稽徵所辦公廳舍續租五年採購案,限制性招標(未經公開評選或公開徵求),37279770,37279770,,20161227,20161227,20170104,37275000,台北市七星農田水利會
