市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",八角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",花椒粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",竹筍,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/02,金門縣金城鎮金城國中,"=""W714501""",榮發,"=""77257801""",雞腿,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/02,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",檸檬汁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/02,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/02,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/02,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",洋葱,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/02,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",牛奶,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/02,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/02,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/02,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/02,金門縣金城鎮金城國中,"=""W714501""",勝騏農牧有限公司,"=""56673823""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/02,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",花生,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/02,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/03,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/03,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",煎餃,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/03,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/03,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",肉羹,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/03,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",筍絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/03,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",柴魚,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/03,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/03,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",木耳絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/03,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",瘦肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/03,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",白菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/04,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/04,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",小鯖魚,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/04,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/04,金門縣金城鎮金城國中,"=""W714501""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/04,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",白木耳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/04,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",湯圓,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/04,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",黑糖,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/04,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",龍眼,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",芋頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",青豆,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",華興商店,"=""77301172""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",豬排,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",玉米粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",青豆,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",鴻喜菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",百頁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",丸子,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",旗魚黑輪,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/08,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",柳葉魚,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",筊白筍,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/09,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",豆干絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/09,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/09,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/09,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/09,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",雞塊,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",雞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",紅黃椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",永漢,"=""92994687""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",權泰食品有限公司,"=""16090908""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",豆芽菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",韭菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",鳳梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/11,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/12,金門縣金城鎮金城國中,"=""W714501""",勝騏農牧有限公司,"=""56673823""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/12,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/12,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/12,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",丸子,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/12,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",白菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/12,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/12,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/12,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",肉塊,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/12,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/12,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/12,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/12,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/12,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",甜不辣,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/15,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",雞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/15,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/15,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/15,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/15,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/15,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",酸菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/15,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/15,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/15,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/15,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",青蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/15,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/16,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",冬瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/16,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",白帶魚,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/16,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",茄子,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/16,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",九層塔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/16,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/16,金門縣金城鎮金城國中,"=""W714501""",華興商店,"=""77301172""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/16,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/17,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",南瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/17,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",火腿,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/17,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/17,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/17,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/17,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/17,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",通心麵,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/17,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/17,金門縣金城鎮金城國中,"=""W714501""",華興商店,"=""77301172""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/17,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蘑菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/17,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",玉米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/17,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/17,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",青豆,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/18,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/18,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",鳳梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/18,金門縣金城鎮金城國中,"=""W714501""",勝騏農牧有限公司,"=""56673823""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/18,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/18,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/18,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/18,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",白米,,,,,
