市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/16,麥克雞塊*3
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/17,冬瓜什錦
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/17,海芽蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/17,紫米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/17,蒲燒鯛魚
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/17,香菇高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/18,冬瓜蛤蜊湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/18,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/18,脆皮雞翅
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/18,蚵白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/18,螞蟻上樹
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/19,地瓜飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/19,有機小松菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/19,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/19,竹筍鮮湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/19,紅燒軟腱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/19,芭樂
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/20,A菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/20,三杯雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/20,玉米排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/20,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/20,花干白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/23,小白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/23,小魚味噌湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/23,日式蒸蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/23,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/23,紅槽豬柳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/24,燕麥飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/24,番茄元氣湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/24,筊筍杏鮑菇
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/24,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/24,鴨肉米血
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/25,大瓜什錦
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/25,照燒大排
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/25,牛乳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/25,玉米濃湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/25,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/25,青江菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/26,五穀飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/26,絲瓜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/26,酥炸魚丁-大魚
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/26,金針肉絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/26,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/27,壽喜肉片
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/27,油麥菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/27,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/27,綠豆QQ湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/27,雙色花椰
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/30,南瓜滑蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/30,山藥排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/30,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/30,茶香雞排
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/30,高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/02,八寶肉醬
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/02,炒四季豆
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/02,竹筍肉絲湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/02,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/02,香Q白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/02,香酥魚排
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/03,三杯蔥爆雞
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/03,五穀飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/03,炒莪白
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/03,田園飄香
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/03,蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/03,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/09,炒青花
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/09,紫菜豆腐湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/09,繽紛筍丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/09,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/09,豆豉蒸魚
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/09,香Q白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/10,咖哩雞丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/10,炒高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/10,筍片排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/10,紫米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/10,菇菇什錦
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/10,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/11,冬瓜丸子湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/11,炒米粉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/11,炒米粉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/11,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/11,鹽酥雞
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/12,冬瓜鴨
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/12,炒莪白
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/12,玉米海帶排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/12,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/12,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/12,香Q白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/13,五穀飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/13,山藥排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/13,炒油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/13,蒜香海根
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/13,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/13,醬瓜蒸肉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/16,三杯杏鮑菇
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/16,炒雙花椰
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/16,筍片凸皮湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/16,蒜泥白肉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/16,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/16,香Q白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/17,地瓜飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/17,客家美小炒
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/17,炒莪白
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/17,米血滷雞
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/17,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/17,金菇肉絲湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/18,滷雞翅
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/18,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/18,豆拌醬麵
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/18,豆拌醬麵
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/18,關東煮
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/19,炒豆芽
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/19,筍乾扣肉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/19,羅宋湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/19,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/19,香Q白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/19,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/20,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/20,小米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/20,炒青江
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/20,茶碗蒸
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/20,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/20,酥炸肉魚
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/23,刺瓜排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/23,炒四季豆
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/23,炒海茸
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/23,花生燉豬腳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/23,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/23,香Q白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/24,味噌海芽豆腐湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/24,堅果滿福寶
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/24,日式壽喜燒
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/24,炒高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/24,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/24,香Q白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/25,夏威夷炒飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/25,柑橘
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/25,玉米濃湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/25,麥克雞塊
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/26,五穀飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/26,塔香豆腐
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/26,樹子蒸魚
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/26,炒莪白
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/26,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/26,酸辣湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/27,炒油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/27,燕麥飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/27,白菜燴什錦
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/27,糖醋雞丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/27,綠豆地瓜湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/27,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/30,炒大陸妹
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/30,番茄豆腐湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/30,菇菇炒肉絲
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/30,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/30,香Q白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/30,鴿蛋肉燥
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/11,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/18,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/04/25,台農鮮乳
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/03,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/03,八寶肉醬
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/03,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/03,炒莪白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/03,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/03,酥炸鯖魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/02,三杯蔥爆雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/02,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/02,炒大陸妹
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/02,田園飄香
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/02,蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/02,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/09,咖哩雞丁
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/09,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/09,炒大陸妹
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/09,筍片排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/09,菇菇什錦
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/10,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/10,冬瓜鴨
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/10,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/10,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/10,繽紛筍丁
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/10,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/11,冬瓜丸子湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/11,炒米粉
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/11,炒米粉
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/11,炒青江
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/11,薑絲南瓜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/11,西芹炒雞片
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/11,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/12,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/12,洋蔥炒蛋
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/12,炒莪白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/12,玉米海帶排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/12,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/12,豆豉蒸魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/13,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/13,炒油菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/13,牛蒡排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/13,蒜香海根
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/13,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/13,醬瓜蒸肉
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/16,三杯杏鮑菇
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/16,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/16,炒油菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/16,筍片凸皮湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/16,米血滷雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/16,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/17,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/17,炒莪白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/17,螞蟻上樹
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/17,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/17,醬燒豬排
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/17,金菇肉絲湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/18,滷雞排
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/18,炒大陸妹
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/18,玉米蛋花湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/18,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/18,豆拌醬麵
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/18,豆拌醬麵
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/18,金玉滿堂
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/19,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/19,炒豆芽
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/19,筍乾扣肉
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/19,羅宋湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/19,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/19,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/20,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/20,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/20,炒青江
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/20,茶碗蒸
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/20,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/20,酥炸肉魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/23,刺瓜排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/23,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/23,炒大陸妹
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/23,炒海茸
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/23,花生燉豬腳
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/23,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/24,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/24,塔香豆腐
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/24,樹子蒸魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/24,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/24,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/24,酸辣湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/25,夏威夷炒飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/25,夏威夷炒飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/25,炒青江
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/25,玉米三色
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/25,蘿蔔大骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/25,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/25,起司豬排
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/26,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/26,味噌海芽豆腐湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/26,堅果滿福寶
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/26,日式壽喜燒
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/26,炒莪白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/26,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/27,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/27,炒油菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/27,玉米濃湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/27,白菜燴什錦
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/27,蘑菇豬柳
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/27,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/30,冬瓜蛤蜊湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/30,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/30,小黃瓜炒菇
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/30,瓜仔肉燥
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/30,紅絲高麗
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/04/30,調味料
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/02,三杯蔥爆雞
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/02,炒四季豆
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/02,菜脯炒蛋
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/02,蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/02,調味料
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/02,香Q白米飯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/03,五穀飯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/03,八寶肉醬
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/03,炒莪白
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/03,竹筍肉絲湯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/03,調味料
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/03,香酥魚排
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/11,四神排骨湯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/11,炒米粉
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/11,炒米粉
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/11,西芹炒雞片
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/11,調味料
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/09,大陸妹
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/09,客家小炒
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/04/09,日式燒肉
