變更核准日期,統一編號,商業名稱,商業地址
1091008,81409029,鴻滕科技國際企業社,臺南市善化區坐駕里興華路223巷9號1樓
1091008,81420798,順福犬舍,臺南市下營區宅內里永安街35巷2號
1091008,81428617,曉珠養生館,臺南市麻豆區麻口里麻豆口1之53號
1091008,81438333,老楊魯味麵館,臺南市中西區淺草里民生路2段471號1樓
1091008,81472900,澐霈工程行,臺南市官田區二鎮里二鎮6之6號1樓
1091008,85601335,冠宸文創設計,臺南市柳營區東昇里十美街208巷2號1樓
1091008,87696723,冠昇商行,臺南市新營區民榮里復興路537號
1091008,94962401,魔法石茶飲店,臺南市六甲區六甲里復興街100號1樓
1091008,97820068,唐欣電料行,臺南市六甲區水林里中正路609號1樓
1091008,99521164,文欽工程行,臺南市官田區南?里南74號
1091012,05556457,天才商店,臺南市永康區西橋里中山南路43巷5之2號
1091012,06372082,利昌機車行,臺南市東區東聖里富農街2段81號1樓
1091012,09514748,達星通訊企業社,臺南市東區新東里裕農路25號1樓
1091012,10134106,家香堡複合式早餐店,臺南市歸仁區歸仁里和平北街50號1樓
1091012,10759973,翔揚企業行,臺南市安南區海西里海前路195號1樓
1091012,15720885,巨豐花坊,臺南市安南區原佃里怡安路2段102號1樓（花卉分貨場第7棟第31號攤位）
1091012,17210992,三合成企業社,臺南市北區北門里實踐街39巷31弄66號1樓
1091012,17840350,大友當舖,臺南市北區賢北里和緯路5段270號1樓
1091012,29443709,佶昱企業社,臺南市六甲區七甲里中華路216之12號
1091012,34971285,尚賢企業社,臺南市新營區新南里隋唐街279號1樓
1091012,37569526,益福企業社,臺南市永康區?行里中正二街489號1樓
1091012,40739068,七個小願望烘焙廚坊,臺南市善化區溪美里溪尾866號1樓
1091012,40862926,日新環保企業社,臺南市下營區仁里里工業街2巷3號
1091012,40885358,振瓏電器行,臺南市西港區慶安里新興街103之1號1樓
1091012,47960774,日騰科技社,臺南市六甲區六甲里民權街72號1樓
1091012,47961909,三豐御炒食品行,臺南市永康區復華里復國一路510號1樓
1091012,62964497,申藝佛俱香燭行,臺南市新市區新市里和平街15巷5號1樓
1091012,73345804,壽香商號,臺南市新化區東榮里復興路226號
1091012,73651508,良吉電機行,臺南市歸仁區後市里中山路2段94號
1091012,73659804,屏昌商號,臺南市新市區大社里大社640號
1091012,78435430,新宏工程行,臺南市新化區豐榮里正新路156號1樓
1091012,78636372,宏展針織廠,臺南市安南區新順里永安路71巷2號1樓
1091012,81229785,菱炭文旦行,臺南市官田區東西庄里瓦?5之2號
1091012,81283416,仁富商號,臺南市安南區安和里安和路1段106號1樓
1091012,81412586,旭潔工作坊,臺南市永康區六合里中華二路318巷3號1樓
1091012,81423198,良滿企業社,臺南市善化區光文里中山路219之5號
1091012,85600510,宇善衛生照護企業社,臺南市下營區下營里自由街21巷7號
1091012,85632029,築滿億精品店,臺南市中西區府前里康樂街79號1樓
1091012,85635449,俞品妃茶飲,臺南市新營區民生里民治路329號1樓
1091012,85638810,生旺電器行,臺南市歸仁區大廟里保大路3段256之3號1樓
1091013,06601727,永全金紙行,臺南市楠西區東勢里民生路33號1樓
1091013,10409462,明仁商號,臺南市新化區東榮里信義路117巷36號1樓
1091013,10829794,新思想起牛肉麵,臺南市善化區嘉北里茄拔270之8號
1091013,10839688,尚億資源回收場,臺南市歸仁區大廟里大廟二街93巷18號
1091013,10853415,瑪莉洋房餐坊,臺南市安平區建平里怡平路1號2樓之1、之2
1091013,13207551,鴻益檳榔,臺南市歸仁區南興里文化街三段223號1樓
1091013,21604961,亞儷丁商行,臺南市歸仁區新厝里復興路108號1樓
1091013,25892936,勝發汽車保養廠,臺南市下營區仁里里仁興街32號
1091013,26442332,明曜晶片科技企業社,臺南市安平區育平里永華路2段1117號1樓
1091013,36824561,神英電腦資訊社,臺南市六甲區六甲里中山路41號1樓
1091013,37749838,億滿五金百貨商行,臺南市六甲區六甲里建國街98號1樓
1091013,40742296,信億水電工程行,臺南市下營區營前里中正南路121號1樓
1091013,40756426,台九線烘焙坊,臺南市下營區仁里里仁興街32號
1091013,40883458,興華運動彩券行,臺南市永康區永康里永大路2段667號1樓
1091013,40909210,彩麗洗車場,臺南市安南區海佃里海佃路1段337之1號1樓
1091013,47845711,康軒餐飲,臺南市安南區州南里安和路5段58號
1091013,47967707,天地工作室,臺南市南區竹溪里體育路25巷16弄6號
1091013,50743772,十木口天餐飲行,臺南市東區自強里東門路3段31號6樓
1091013,56987198,文科文具行,臺南市北區長興里長北街135號1樓
1091013,70911987,順通衛生行,臺南市白河區詔豐里海豐厝105號
1091013,71282509,明新洗染店,臺南市六甲區六甲里中正路371號
1091013,71329504,美芳商行,臺南市六甲區甲南里民生街120號
1091013,72130501,愛禮機車行,臺南市學甲區明宜里中正路313號1樓
1091013,73087405,合成珍商行,臺南市新市區新市里光華街206號
1091013,81230045,水果園餐飲,臺南市安南區州北里安和路6段61之15、61之16號
1091013,81259154,盈心實業社,臺南市北區開元里開元路355之1號1樓
1091013,81419595,頡穎企業社,臺南市永康區?行里新民街47巷16號4樓之5
1091013,81469807,奇鑫工程行,臺南市安南區新順里安和路3段115巷20號1樓
1091013,85600758,頂成商號,臺南市南區明亮里永成路3段205號1樓
1091013,85600856,歐帕室內設計工程,臺南市中西區西賢里西賢一街230巷19號1樓
1091013,99200917,田現宰山羊肉店,臺南市新化區拔里拔林25之5號
1091013,99209488,正鑫企業社,臺南市鹽水區?頭港里?頭港216號
1091014,06599617,信賢輪胎修配所,臺南市新化區唪口里唪口47之2號1樓
1091014,06644444,俍友堂,臺南市西港區慶安里中山路243巷12號1樓
1091014,08478982,大坑休閒農場,臺南市龍崎區土崎里烏樹林33號
1091014,08988459,美奇企業行,臺南市安南區安慶里怡安路1段239號1樓
1091014,10134106,家香堡複合式早餐店,臺南市歸仁區歸仁里和平北街50號1樓
1091014,10163299,佳昇精密企業社,臺南市安南區安順里安和路4段122之6號
1091014,10763884,侑興企業行,臺南市永康區?興里中正北路71巷13號1樓
1091014,10828459,港都現炒,臺南市新營區土庫里開元路134號
1091014,10850260,宜億企業行,臺南市歸仁區武東里武東二街20巷1號1樓
1091014,13216334,志昇商行,臺南市官田區隆田里信義街1段110號1樓
1091014,17844757,富億汽車材料行,臺南市麻豆區寮?里寮子?15之2號
1091014,26455357,陳琮華外匯宴席,臺南市歸仁區媽廟里保順路2段93號
1091014,26489069,新進帝王薑母鴨,臺南市新營區民榮里新進路2段359號1樓
1091014,40718423,緯緯內衣百貨坊,臺南市東區崇文里崇德路663之1號1樓
1091014,40746363,福森工程行,臺南市東區虎尾里富農街1段72巷36號1樓
1091014,40870806,大業犬舍,臺南市六甲區龜港里龜子港288巷19號1樓
1091014,40893907,雄宇工程行,臺南市永康區復國里復華六街13號1樓
1091014,47809742,庫鉑車體美學,臺南市北區重興里林森路3段88號1樓
1091014,47923461,小慕溪室,臺南市北區北華里自強街30號1樓
1091014,47949103,友善潛水企業社,臺南市南區文南里中華西路1段109巷38號1樓
1091014,47959690,情緣美食餐飲,臺南市善化區嘉南里茄拔356之7號
1091014,68323935,亞展水電工程行,臺南市中西區開山里民權路1段119號1樓
1091014,69389483,光生化工原料行,臺南市東區圍下里中華東路2段133巷77弄22之1號5樓
1091014,71404502,能福亞鉛店,臺南市下營區新興里中山路1段163號
1091014,81206827,霸天數位通訊,臺南市永康區六合里中華路349號13樓之12
1091014,81207918,新營好吃雞土雞城,臺南市新營區民榮里新進路2段332號
1091014,81324802,小紅冷飲店,臺南市西港區慶安里中山路17之8號
1091014,81403236,辛食堂,臺南市善化區光文里中山路134號1樓
1091014,85626413,創憶實業社,臺南市永康區埔園里中山路115號
1091014,85635139,艾瑪美容美髮產品館,臺南市永康區六合里中華路425號4樓之17
1091014,99294914,圓圓蛋行,臺南市安南區安順里開安三街20號1樓
1091015,06552958,宏利青?行,臺南市下營區後街里東興二街55號
1091015,09141950,美地有機生活館,臺南市新營區忠政里中正路107巷12號1樓
1091015,09554001,佑欣商店,臺南市下營區賀建里麻豆寮55之6號1樓
1091015,10176457,有邑實業社,臺南市安定區蘇林里蘇厝1之36號
1091015,10703330,阿美雞鴨肉店,臺南市永康區勝利里中華一路283巷8號1樓
1091015,10796750,小腳腿羊肉店,臺南市六甲區甲東里曾文街100巷9弄10號1樓
1091015,13593131,波波曼波飲品專賣店,臺南市中西區城隍里興華街15號1樓
1091015,25772849,義成農產行,臺南市六甲區六甲里中華路183巷3號
1091015,36667302,寶晟器材行,臺南市關廟區下湖里關新路1段410號1樓
1091015,36838713,潔利汽機車用品美容坊,臺南市東區崇明里中華東路3段357巷123號
1091015,36850933,皇家洗車場,臺南市官田區二鎮里二鎮75之41號
1091015,37562164,文化路豹鞋業,臺南市東區崇明里中華東路3段251號
1091015,37603398,金葡萄蛋黃酥,臺南市佳里區佳興里佳里興458號
1091015,37738516,膜將專業汽車彩貼,臺南市北區福德里文成二路88號1樓
1091015,40893723,松田工程行,臺南市歸仁區看東里忠孝南路60巷12號1樓
1091015,47849738,川采商行,臺南市東區關聖里富農街2段104號1樓
1091015,47960958,瑞奇車坊,臺南市仁德區太子里太子路707之1號
1091015,68396303,漢宮大旅館,臺南市中西區赤嵌里中山路199號1至9樓
1091015,78433192,同心羊肉專賣店,臺南市新化區東榮里復興路218號
1091015,81215425,映雪商行,臺南市安南區溪心里安中路3段219號1樓
1091015,81279102,茉儷曼美妝企業,臺南市永康區中華里忠義街52號1樓
1091015,81337258,長臣商行,臺南市中西區淺草里中正路356號6樓之5
1091015,81376940,統賀娃娃屋,臺南市北區長勝里開元路137號1樓
1091015,85596797,宏將水電行,臺南市仁德區文賢里三甲子47之10號1樓
1091015,85624359,鴻琴實業,臺南市東區南聖里裕信路116號1樓
1091015,87697069,維康醫療器材行,臺南市麻豆區東角里忠孝路45之24號
1091015,93837551,宏乙鋁門窗行,臺南市新市區新和里勝利街8號1樓
1091016,06626430,麻豆鐘錶眼鏡行,臺南市麻豆區保安里中正路11號
1091016,09567435,鋐展企業社,臺南市仁德區保安里文賢路二段15巷7號1樓
1091016,14993780,椲翔農產行,臺南市新化區山?里頂山?6之3號1樓
1091016,17200397,明財蔬果行,臺南市安南區州南里安和路5段81巷21弄15號1樓
1091016,19718144,永真贈品行,臺南市安南區安和里府安路3段318號1樓
1091016,19792137,巨松商行,臺南市歸仁區大廟里保大路3段272巷2號1樓
1091016,26434614,稻穗企業社,臺南市東區關聖里裕文一街101號1樓
1091016,36685694,皇順企業社,臺南市安南區安和里安和路1段96巷42弄25號1樓
1091016,37558871,秝豐景觀工作所,臺南市南區大林里大同路2段482巷74弄25號1樓
1091016,40738461,菊之味餐飲,臺南市歸仁區媽廟里中正北路3段164號1樓
1091016,40868203,上久商行,臺南市新營區王公里中正路136之10號1樓
1091016,40953186,友人緣複合餐廳,臺南市永康區永康里文化路12號
1091016,47814415,楊格汽車材料行,臺南市佳里區營溪里營頂74號
1091016,47831505,小七企業社,臺南市安南區安富里郡安路5段164巷5弄2號1樓
1091016,69616797,秀山莊登山體育用品社,臺南市東區中西里長榮路2段69號1樓
1091016,73703920,秋香雜貨店,臺南市仁德區保安里文賢路1段821號1樓
1091016,81204150,品旺茶飲,臺南市安南區溪心里海佃路2段764號1樓
1091016,81268816,亞佳企業社,臺南市東區圍下里青年路275號
1091016,81408703,順成環保工程行,臺南市官田區官田里228號1樓
1091016,81437101,悅豪企業社,臺南市永康區六合里中華路339號1樓
1091016,85637376,小賣商行,臺南市永康區六合里中華路425號4樓之17
1091016,87684091,協興包裝材料行,臺南市南化區北寮里18號1樓
1091016,87856426,最愛花藝專門店,臺南市東區自強里中華東路2段185巷12號3樓之3
1091016,87862709,陞龍行,臺南市安南區溪北里安和路1段91巷95號1樓
1091019,10188405,中一豆花店,臺南市歸仁區新厝里復興路121號
1091019,10475906,亂剪髮型,臺南市中西區赤嵌里中山路201號1樓
1091019,10835509,禾昌農藥資材行,臺南市官田區官田里官田58之31號
1091019,10848119,喜多多企業社,臺南市玉井區玉田里中華路121號1樓
1091019,13212479,永強商場,臺南市永康區正強里正強街230號
1091019,37562777,開綸玻璃行,臺南市安南區公里公學路5段363巷36弄10號1樓
1091019,40717655,東寅藝術工作坊,臺南市中西區開山里大同路1段134號1樓
1091019,40717796,正文企業社,臺南市白河區永安里一心街18號
1091019,40718325,雨田安防開發企業社,臺南市安平區平通里平通路580巷36號1樓
1091019,40743014,喬微美容坊,臺南市東區崇信里中華東路3段56號1樓
1091019,47724569,天使咖啡,臺南市東區成大里育樂街46巷2號1樓
1091019,47807815,盈豐商行,臺南市安南區州北里安和路5段230號1樓
1091019,67910181,綠花園花卉園藝,臺南市新化區武安里中山路441號1樓
1091019,67929870,仁愛眼鏡館,臺南市永康區正強里中正路157號1樓
1091019,70911038,偉仁洗衣名店,臺南市新化區武安里長青街86號1樓
1091019,71229511,藝匠單車生活館,臺南市下營區仁里里仁里街160號
1091019,72168512,水金百貨店,臺南市鹽水區歡雅里歡雅42號
1091019,73074008,玉豐號,臺南市玉井區玉田里中華路171號
1091019,78432433,嘉豐音響企業社,臺南市歸仁區看東里忠孝南路133號1樓
1091019,81406466,翔詮企業社,臺南市永康區北興里北興路289巷28號1樓
1091019,81415036,七股農漁產店,臺南市七股區玉成里玉成27之8號
1091019,81573920,建興泰貿易行,臺南市七股區竹橋里竹橋30號
1091019,85624230,申照商業社,臺南市南區喜東里喜樹路151巷50號
1091019,85639493,榛豪企業社,臺南市新市區港墘里光華街9號3樓301房
1091019,85640203,群晟企業行,臺南市仁德區保安里文賢路2段15巷5號1樓
1091020,06623285,龍介實業社,臺南市歸仁區八甲里大明三街88號1樓
1091020,06661631,三益鐘錶材料行,臺南市麻豆區東角里興中路205之11號
1091020,08996535,慧盈興業社,臺南市仁德區仁義里正義二街147號4樓
1091020,10184029,味聖豆花,臺南市歸仁區新厝里中正南路1段43號1樓
1091020,10436926,五元香店,臺南市白河區河東里糞箕湖83之2號
1091020,13206321,巨匠辦公家具行,臺南市永康區?興里永安路181號1樓
1091020,14834670,聖文中藥行,臺南市安南區城東里城北路234巷46號1樓
1091020,14995078,泰邦商號,臺南市新營區嘉芳里五福路22號1樓
1091020,21954349,牛光千牛肉專賣店,臺南市麻豆區?江里興南路193號1樓
1091020,26425235,威翔消防器材工程行,臺南市永康區北興里大灣路40巷66之2號
1091020,26499720,陳記手工元宵,臺南市官田區西庄里西庄4之22號
1091020,29451714,高尚土木包工業,臺南市鹽水區歡雅里下寮2號
1091020,36868244,老溫農產行,臺南市安南區學東里慈興路127號1樓
1091020,40731262,甘拉亞商號,臺南市鹽水區橋南里新太路1巷1號1樓
1091020,40872332,暖凝香飲商行,臺南市歸仁區後市里中山路2段199號1樓
1091020,40872712,強鑫工程行,臺南市官田區南?里南?102之72號1樓
1091020,40875437,宏利富企業社,臺南市下營區後街里東興二街55號
1091020,40907276,天空彎道咖啡店,臺南市東山區南勢里南勢庄42之1號
1091020,47793164,關懷復康企業社,臺南市東區富裕里東門路2段297號13樓
1091020,47826778,歐巴答韓式炸雞專賣店,臺南市南區金華里健康路2段359號1樓
1091020,47952015,鉅鐶實業社,臺南市仁德區仁義里仁義五街57巷1弄31號1樓
1091020,56928831,虹佳行,臺南市鹽水區橋南里治水路73巷142弄113號
1091020,56949272,連興文具行,臺南市安南區鳳凰里怡安路2段545巷6弄15號8樓
1091020,81370571,上品專業檳榔,臺南市歸仁區後市里中山路2段86號1樓
1091020,81469763,泓昇鋁門窗工程行,臺南市關廟區松腳里旺萊路455號1樓
1091020,81483765,丹尼披薩美式餐飲,臺南市歸仁區後市里中山路2段66號1樓
1091020,85614036,之?商行,臺南市麻豆區中興里仁愛路7之2號1樓
1091020,85628453,兩角商行,臺南市新營區民生里三民路190號
1091020,85636828,金吉利一甲企業社,臺南市永康區勝利里勝學路260巷12號10樓之6
1091020,85637679,加恩實業社,臺南市南區永寧里灣裡路264號1樓
1091020,85639634,悅碩豐號,臺南市中西區永華里中正路22號1樓
1091020,85640554,奈樂絲生活商行,臺南市北區公園里北忠街58巷51號1樓
1091021,10874690,泓發企業社,臺南市安南區溪東里郡安路5段14巷7號1樓
1091021,14781603,太勝企業社,臺南市北區大港里大興街164巷37號1樓
1091021,26460871,麻豆普明文旦園,臺南市麻豆區埤頭里苓子林1之32號1樓
1091021,36794551,加佳牛排,臺南市關廟區香洋里中山路1段570號1樓
1091021,40729625,愛司綠豆湯,臺南市中西區兌悅里忠孝街93巷45之1號1樓
1091021,40870828,禾喬體育用品,臺南市永康區新樹里西勢路158巷3號1樓
1091021,47968678,亞晉企業社,臺南市東區關聖里裕忠路122號
1091021,47969769,尚恩室內裝修設計室,臺南市安平區建平里怡平路140巷17弄6號2樓
1091021,67915833,天審清潔社,臺南市山上區豐德里隙子口2之26號
1091021,69609347,和成汽車裝潢行,臺南市東區東聖里中華東路2段25號1樓
1091021,70905535,信宏印刷所,臺南市永康區尚頂里中正二街169巷21號
1091021,78482828,新松記工程行,臺南市下營區營前里健康路278巷11號
1091021,81467287,玖零玖養生館,臺南市永康區甲頂里中華路909號
1091021,81485412,魚匠工坊,臺南市東區崇明里大同路2段529號1樓
1091021,85633441,伽蘭企業社,臺南市安平區國平里建平五街198號1樓
1091021,85638945,東橋商行,臺南市永康區東橋里東橋十二街168號13樓之6
1091021,88881388,南神出版社,臺南市東區東門里青年路360之23號1樓
1091021,99281235,淨水次方科技,臺南市安南區安富里郡安路5段210號1樓
1091022,06511057,宏茂模具社,臺南市永康區?洲里洲工街20號1樓
1091022,08975243,冬瓜企業社,臺南市六甲區龜港里龜子港180號1樓
1091022,10422731,晟博商號,臺南市新化區武安里健康路47巷36弄1號
1091022,10450530,小南國餐飲店,臺南市新市區三舍里三舍164之8號
1091022,10831692,六六通信行,臺南市新化區武安里中山路315號
1091022,26436606,創晉企業社,臺南市永康區正強里正強街332巷8號1樓
1091022,37595502,全方位搬運行,臺南市七股區永吉里永吉92之2號1樓
1091022,37628567,乙臻商行,臺南市西港區後營里後營176號
1091022,37747557,周新鑫企業社,臺南市新市區新和里富中街281號1樓
1091022,40745998,熱血小巴餐飲企業社,臺南市永康區復國里復國一路93號1樓
1091022,40880282,米明時尚髮型,臺南市永康區永康里永明街59號1樓
