年度,季別,優良事蹟,公告日期,編號,姓名
98,4,98年度FDA優良廚師表揚活動,1030217,98-003,胡永輝
98,4,98年度FDA優良廚師表揚活動,1030217,98-004,黃森山
98,4,98年度FDA優良廚師表揚活動,1030217,98-005,黃秀林
98,4,98年度FDA優良廚師表揚活動,1030217,98-006,呂瑞義
98,4,98年度FDA優良廚師表揚活動,1030217,98-007,周武雄
98,4,98年度FDA優良廚師表揚活動,1030217,98-008,劉川水
98,4,98年度FDA優良廚師表揚活動,1030217,98-009,張智泉
98,4,98年度FDA優良廚師表揚活動,1030217,98-010,趙殷富
98,4,98年度FDA優良廚師表揚活動,1030217,98-011,曾忠全
98,4,98年度FDA優良廚師表揚活動,1030217,98-012,陳楓洲
98,4,98年度FDA優良廚師表揚活動,1030217,98-013,林榮裕
98,4,98年度FDA優良廚師表揚活動,1030217,98-014,許榮展
98,4,98年度FDA優良廚師表揚活動,1030217,98-015,許堂仁
98,4,98年度FDA優良廚師表揚活動,1030217,98-016,鄭博文
98,4,98年度FDA優良廚師表揚活動,1030217,98-017,葉宗奇
98,4,98年度FDA優良廚師表揚活動,1030217,98-018,陳正忠
98,4,98年度FDA優良廚師表揚活動,1030217,98-019,柯仁全
98,4,98年度FDA優良廚師表揚活動,1030217,98-020,許燕斌
98,4,98年度FDA優良廚師表揚活動,1030217,98-021,黃寶元
98,4,98年度FDA優良廚師表揚活動,1030217,98-022,李機福
98,4,98年度FDA優良廚師表揚活動,1030217,98-023,黃威嵐
98,4,98年度FDA優良廚師表揚活動,1030217,98-024,洪維澤
103,4,103年度FDA優良廚師表揚大會,1030929,103-19,戴于益
103,4,103年度FDA優良廚師表揚大會,1030929,103-18,蕭冠之
103,4,103年度FDA優良廚師表揚大會,1030929,103-17,鄭至耀
103,4,103年度FDA優良廚師表揚大會,1030929,103-16,劉梓民
103,4,103年度FDA優良廚師表揚大會,1030929,103-15,劉子勛
103,4,103年度FDA優良廚師表揚大會,1030929,103-14,趙曉翌
103,4,103年度FDA優良廚師表揚大會,1030929,103-13,曾志昌
103,4,103年度FDA優良廚師表揚大會,1030929,103-12,彭志強
103,4,103年度FDA優良廚師表揚大會,1030929,103-11,陳肇豐
103,4,103年度FDA優良廚師表揚大會,1030929,103-10,陳振益
103,4,103年度FDA優良廚師表揚大會,1030929,103-9,陳志利
103,4,103年度FDA優良廚師表揚大會,1030929,103-8,許坤生
103,4,103年度FDA優良廚師表揚大會,1030929,103-7,張志賢
103,4,103年度FDA優良廚師表揚大會,1030929,103-6,范樹男
103,4,103年度FDA優良廚師表揚大會,1030929,103-5,林榮燦
103,4,103年度FDA優良廚師表揚大會,1030929,103-4,李政上
103,4,103年度FDA優良廚師表揚大會,1030929,103-3,李佳其
103,4,103年度FDA優良廚師表揚大會,1030929,103-2,吳祈賢
103,4,103年度FDA優良廚師表揚大會,1030929,103-1,王秋鑾
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,17,顏永裕
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,16,黃啟順
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,15,湯淯甯
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,14,陳麒文
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,13,陳鴻軒
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,12,陳志昇
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,11,曹朝富
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,10,馬永曾
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,9,施建瑋
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,8,林宸緯
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,7,李思銘
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,6,江進華
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,5,池一明
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,4,史清龍
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,3,永連生
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,2,王聰明
104,4,104年度FDA優良廚師頒獎典禮-金帽獎,1041007,1,王陳哲
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,1,王聖翔
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,2,朱清月
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,3,呂俊男
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,4,林佳模
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,5,林振廉
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,6,邱兆毅
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,7,施小惠
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,8,唐文浚
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,9,張立峯
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,10,張克勤
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,11,梁福政
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,12,郭士弘
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,13,陳玉村
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,14,陳金民
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,15,陳振益
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,16,彭俊傑
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,17,游輝智
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,18,黃經典
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,19,温奕鋐
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,20,蔡長志
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,21,蔡貴美
105,3,105年度FDA優良廚師(金帽獎)頒獎典禮,1050714,22,賴瑞榮
106,3,106年度FDA優良廚師(金帽獎),1060925,1,陳宗佑
106,3,106年度FDA優良廚師(金帽獎),1060925,2,朱建宇
106,3,106年度FDA優良廚師(金帽獎),1060925,3,葉步欽
106,3,106年度FDA優良廚師(金帽獎),1060925,4,黃家洋
106,3,106年度FDA優良廚師(金帽獎),1060925,5,楊俊民
106,3,106年度FDA優良廚師(金帽獎),1060925,6,廖本寒
106,3,106年度FDA優良廚師(金帽獎),1060925,7,林清全
106,3,106年度FDA優良廚師(金帽獎),1060925,8,許俊毅
106,3,106年度FDA優良廚師(金帽獎),1060925,9,王永宗
106,3,106年度FDA優良廚師(金帽獎),1060925,10,吳建平
106,3,106年度FDA優良廚師(金帽獎),1060925,11,楊錫澎
106,3,106年度FDA優良廚師(金帽獎),1060925,12,陳志勇
106,3,106年度FDA優良廚師(金帽獎),1060925,13,許文賢
106,3,106年度FDA優良廚師(金帽獎),1060925,14,李明車
106,3,106年度FDA優良廚師(金帽獎),1060925,15,王德傳
106,3,106年度FDA優良廚師(金帽獎),1060925,16,郭敏昌
106,3,106年度FDA優良廚師(金帽獎),1060925,17,林聖哲
106,3,106年度FDA優良廚師(金帽獎),1060925,18,蔡明哲
106,3,106年度FDA優良廚師(金帽獎),1060925,19,楊錦騰
106,3,106年度FDA優良廚師(金帽獎),1060925,20,許淦源
106,3,106年度FDA優良廚師(金帽獎),1060925,21,吳明達
106,3,106年度FDA優良廚師(金帽獎),1060925,22,徐顏緯
106,3,106年度FDA優良廚師(金帽獎),1060925,23,潘宏基
106,3,106年度FDA優良廚師(金帽獎),1060925,24,莊育賢
106,3,106年度FDA優良廚師(金帽獎),1060925,25,楊琪鈞
106,3,106年度FDA優良廚師(金帽獎),1060925,26,林瑞彬
106,3,106年度FDA優良廚師(金帽獎),1060925,27,林文科
106,3,106年度FDA優良廚師(金帽獎),1060925,28,江勝華
106,3,106年度FDA優良廚師(金帽獎),1060925,29,黃清吉
106,3,106年度FDA優良廚師(金帽獎),1060925,30,施俊守
106,3,106年度FDA優良廚師(金帽獎),1060925,31,翁正譹
106,3,106年度FDA優良廚師(金帽獎),1060925,32,陳崴勝
106,3,106年度FDA優良廚師(金帽獎),1060925,33,林信利
106,3,106年度FDA優良廚師(金帽獎),1060925,34,王聖渾
106,3,106年度FDA優良廚師(金帽獎),1060925,35,王瑞隆
106,3,106年度FDA優良廚師(金帽獎),1060925,36,陳彥志
106,3,106年度FDA優良廚師(金帽獎),1060925,37,陳安彥
106,3,106年度FDA優良廚師(金帽獎),1060925,38,歐任權
106,3,106年度FDA新秀廚師(金帽獎),1060925,1,鐘坤賜
106,3,106年度FDA新秀廚師(金帽獎),1060925,2,林東立
106,3,106年度FDA新秀廚師(金帽獎),1060925,3,梁語宸
106,3,106年度FDA新秀廚師(金帽獎),1060925,4,詹志強
106,3,106年度FDA新秀廚師(金帽獎),1060925,5,陳頡沂
106,3,106年度FDA新秀廚師(金帽獎),1060925,6,林軒毅
106,3,106年度FDA新秀廚師(金帽獎),1060925,7,葉家豪
108,2,108年度FDA優良廚師(金帽獎),1080704,1,孫國驥
108,2,108年度FDA優良廚師(金帽獎),1080704,2,楊福強
108,2,108年度FDA優良廚師(金帽獎),1080704,3,李佳和
108,2,108年度FDA優良廚師(金帽獎),1080704,4,李啓肇
108,2,108年度FDA優良廚師(金帽獎),1080704,5,張秉庠
108,2,108年度FDA優良廚師(金帽獎),1080704,6,張國樑
108,2,108年度FDA優良廚師(金帽獎),1080704,7,林奕成
108,2,108年度FDA優良廚師(金帽獎),1080704,8,陳金順
108,2,108年度FDA優良廚師(金帽獎),1080704,9,陳榮池
108,2,108年度FDA優良廚師(金帽獎),1080704,10,阮怡文
108,2,108年度FDA優良廚師(金帽獎),1080704,11,王靖欽
108,2,108年度FDA優良廚師(金帽獎),1080704,12,廖振棠
108,2,108年度FDA優良廚師(金帽獎),1080704,13,盧元磯
108,2,108年度FDA優良廚師(金帽獎),1080704,14,高吉國
108,2,108年度FDA優良廚師(金帽獎),1080704,15,蕭智陽
108,2,108年度FDA優良廚師(金帽獎),1080704,16,張得峰
108,2,108年度FDA優良廚師(金帽獎),1080704,17,黎子誠
108,2,108年度FDA優良廚師(金帽獎),1080704,18,蕭凱澤
108,2,108年度FDA優良廚師(金帽獎),1080704,19,陳建助
108,2,108年度FDA優良廚師(金帽獎),1080704,20,高鈺龍
108,2,108年度FDA優良廚師(金帽獎),1080704,21,林文隆
108,2,108年度FDA優良廚師(金帽獎),1080704,22,黃琦瑋
108,2,108年度FDA優良廚師(金帽獎),1080704,23,郭家禎
108,2,108年度FDA新秀廚師(金帽獎),1080704,1,鄭皓祐
108,2,108年度FDA新秀廚師(金帽獎),1080704,2,王虹月
108,2,108年度FDA新秀廚師(金帽獎),1080704,3,葉瓋鴻
108,2,108年度FDA新秀廚師(金帽獎),1080704,4,楊品義
108,2,108年度FDA新秀廚師(金帽獎),1080704,5,徐穎晨
108,2,108年度FDA新秀廚師(金帽獎),1080704,6,楊丞紘
108,2,108年度FDA新秀廚師(金帽獎),1080704,7,李勝凱
108,2,108年度FDA新秀廚師(金帽獎),1080704,8,林禾豐
108,2,108年度FDA新秀廚師(金帽獎),1080704,9,李嘉明
108,2,108年度FDA新秀廚師(金帽獎),1080704,10,陳俊銘
108,2,108年度FDA新秀廚師(金帽獎),1080704,11,廖昱丞
110,4,110年度FDA優良廚師(金帽獎),1101122,1.,王宇仙
110,4,110年度FDA優良廚師(金帽獎),1101122,2.,王志華
110,4,110年度FDA優良廚師(金帽獎),1101122,3.,李松禧
110,4,110年度FDA優良廚師(金帽獎),1101122,4.,李嘉明
110,4,110年度FDA優良廚師(金帽獎),1101122,5.,李曜安
110,4,110年度FDA優良廚師(金帽獎),1101122,6.,谷桑路法尼耀
110,4,110年度FDA優良廚師(金帽獎),1101122,7.,林忠毅
110,4,110年度FDA優良廚師(金帽獎),1101122,8.,林家弘
110,4,110年度FDA優良廚師(金帽獎),1101122,9.,洪恢駿
110,4,110年度FDA優良廚師(金帽獎),1101122,10.,張文騰
110,4,110年度FDA優良廚師(金帽獎),1101122,11.,張家憲
110,4,110年度FDA優良廚師(金帽獎),1101122,12.,張啟晸
110,4,110年度FDA優良廚師(金帽獎),1101122,13.,陳世頡
110,4,110年度FDA優良廚師(金帽獎),1101122,14.,陳明宏
110,4,110年度FDA優良廚師(金帽獎),1101122,15.,黃松竹
110,4,110年度FDA優良廚師(金帽獎),1101122,16.,葉文吉
110,4,110年度FDA優良廚師(金帽獎),1101122,17.,葉清楚
110,4,110年度FDA優良廚師(金帽獎),1101122,18.,蔡育明
110,4,110年度FDA優良廚師(金帽獎),1101122,19.,蔡振榮
110,4,110年度FDA優良廚師(金帽獎),1101122,20.,鄭皓祐
110,4,110年度FDA優良廚師(金帽獎),1101122,21.,蕭世宏
110,4,110年度FDA優良廚師(金帽獎),1101122,22.,賴龍柱
110,4,110年度FDA優良廚師(金帽獎),1101122,23.,謝建民
110,4,110年度FDA優良廚師(金帽獎),1101122,24.,謝雲龍
110,4,110年度FDA優良廚師(金帽獎),1101122,25.,簡境宏
110,4,110年度FDA優良廚師(金帽獎),1101122,26.,鐘坤賜
110,4,110年度FDA新秀廚師(金帽獎),1101122,1.,王昱翔
110,4,110年度FDA新秀廚師(金帽獎),1101122,2.,徐健瑜
110,4,110年度FDA新秀廚師(金帽獎),1101122,3.,張守誠
110,4,110年度FDA新秀廚師(金帽獎),1101122,4.,陳文德
110,4,110年度FDA新秀廚師(金帽獎),1101122,5.,蔡佳儒
110,4,110年度FDA新秀廚師(金帽獎),1101122,6.,蕭尚杰
