UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090107,女,游洪血,0360202,1090107,新北市淡水區
1090107,男,李協和,0531105,1090107,嘉義市西區
1090107,男,吳俊達,0450511,1090107,嘉義市東區
1090107,女,郭曾翠芳,0201028,1090107,嘉義市東區
1090107,男,陳建豪,0811119,1090107,嘉義縣中埔鄉
1090108,男,張阿龍,0190505,1090107,嘉義市東區
1090108,男,黃明山,0341110,1090107,嘉義市東區
1090108,女,吳林罔腰,0190108,1090108,雲林縣四湖鄉
1090108,女,吳陳明珠,0260201,1090108,嘉義縣水上鄉
1090108,男,呂炳芳,0231217,1090108,嘉義縣中埔鄉
1090108,女,沈簡彩雲,0170704,1090108,嘉義市西區
1090108,男,陳神廟,0311220,1090108,澎湖縣馬公市
1090108,男,陳彥嘉,0690902,1090108,嘉義縣中埔鄉
1090108,男,劉錫溏,0530620,1090108,嘉義縣大林鎮
1090108,男,林岳隆,0720602,1081231,嘉義縣水上鄉
1090108,女,劉黃素,0300911,1090108,嘉義縣水上鄉
1090109,女,陳珍美,0450315,1090108,嘉義縣太保市
1090109,女,王余鴦,0230218,1090108,嘉義縣民雄鄉
1090109,男,陳嘉彰,0420410,1090109,嘉義市東區
1090109,女,劉黃柔,0060128,1090109,嘉義市東區
1090109,男,邱久松,0450901,1090109,嘉義市西區
1090109,女,王陳美官,0480920,1090109,嘉義縣民雄鄉
1090109,男,簡文展,0501203,1090109,嘉義縣大林鎮
1090109,男,劉榮宗,0540207,1090109,嘉義縣中埔鄉
1090109,女,湯澄子,0181105,1090109,嘉義市西區
1090109,男,紀水上,0250211,1090109,雲林縣水林鄉
1090110,女,李素梅,0091218,1090109,嘉義縣義竹鄉
1090110,男,邱豐坤,0230222,1090110,嘉義市東區
1090110,女,廖陳喜代,0331128,1090110,嘉義縣民雄鄉
1090110,女,游簡快,0191101,1090109,嘉義縣阿里山鄉
1090110,男,葉安仲,0311201,1090110,嘉義縣竹崎鄉
1090110,男,林仁德,0481031,1090110,嘉義縣番路鄉
1090110,男,陳義行,0570320,1090110,臺南市新營區
1090110,男,蔡勝雄,0560221,1090110,嘉義市西區
1090110,男,陳嘉博,0320730,1090110,嘉義市東區
1090110,男,陳茂裕,0490507,1090110,嘉義市西區
1090110,女,蕭雅琦,0801006,1090110,臺南市東區
1090110,男,郭文嘉,0680929,1090110,嘉義縣新港鄉
1090110,男,曾昭榮,0560111,1090110,嘉義市西區
1090110,男,趙義雄,0300623,1090110,嘉義市東區
1090111,女,魏王柳,0271124,1090111,臺南市白河區
1090111,男,邱榮順,0220824,1090111,嘉義市東區
1090111,女,侯秋香,0510315,1090111,嘉義市西區
1090111,男,張永和,0581120,1090110,嘉義縣梅山鄉
1090111,男,蔡德榮,0520606,1090111,雲林縣水林鄉
1090112,男,陳清上,0170921,1090111,嘉義縣朴子市
1090112,男,尤勝義,0360320,1090112,嘉義縣民雄鄉
1090112,女,袁柔妤,0791009,1090112,臺南市安平區
1090112,女,林麗雪,0410327,1090111,嘉義市西區
1090112,男,陳清坤,0381103,1090112,嘉義市東區
1090112,男,陳忠雄,0290624,1090112,嘉義市東區
1090112,女,朱黃錦雲,0150331,1090112,嘉義市東區
1090112,男,陳金宏,0540707,1090112,嘉義縣中埔鄉
1090113,男,廖明,0710521,1090113,嘉義縣大林鎮
1090113,男,鄭能靜,0170828,1090113,臺南市白河區
1090113,女,林馬樹梨,0111118,1090113,嘉義市東區
1090113,男,黃金地,0211023,1090113,嘉義縣六腳鄉
1090113,女,蘇燕鳳,0230129,1090113,嘉義市西區
1090113,女,陳榮慧,0621127,1090113,嘉義市西區
1090113,男,吳旗靜,0490620,1090113,嘉義縣竹崎鄉
1090113,男,何文錩,0450112,1090113,嘉義縣竹崎鄉
1090114,女,許月娥,0310408,1090114,嘉義縣大林鎮
1090114,女,張陳淑婉,0260212,1090114,嘉義縣大林鎮
1090114,男,葉國文,0520318,1090114,嘉義縣竹崎鄉
1090114,男,蔡典宏,0410914,1090114,嘉義市西區
1090115,女,范燕芳,0631214,1090115,嘉義市西區
1090115,女,黃張菊,0200316,1090115,嘉義縣中埔鄉
1090115,男,謝榮,0350315,1090115,嘉義市東區
1090115,女,陳姿貝,0671020,1090115,嘉義市西區
1090115,男,劉世光,0461019,1090115,嘉義縣竹崎鄉
1090116,女,簡翁麗珠,0270715,1090116,嘉義縣梅山鄉
1090116,男,張隆德,0411006,1090115,嘉義縣溪口鄉
1090116,男,陳文德,0430112,1090116,嘉義市東區
1090116,男,郭春福,0420904,1090116,嘉義縣水上鄉
1090116,男,吳明華,0700714,1090116,嘉義縣民雄鄉
1090116,男,吳東憲,0800708,1090115,嘉義市西區
1090117,男,蔡滿龍,0580519,1090116,嘉義縣新港鄉
1090117,男,周志中,0561027,1090117,嘉義縣竹崎鄉
1090117,男,黃乾林,0610827,1090117,嘉義縣中埔鄉
1090117,女,沈廖文香,0331129,1090117,嘉義縣番路鄉
1090117,男,李火性,0190102,1090117,嘉義縣東石鄉
1090117,男,余世志,0241028,1090117,嘉義市西區
1090117,男,張信夫,0331225,1090117,嘉義縣民雄鄉
1090117,男,洪英五,0300825,1090117,嘉義市西區
1090117,男,陳華國,0510501,1090117,嘉義縣水上鄉
1090117,女,許秀枝,0170227,1090117,嘉義市東區
1090118,男,劉清,0320901,1090118,嘉義縣梅山鄉
1090118,男,吳錦達,0511118,1090118,嘉義縣民雄鄉
1090118,女,何蓮珠,0400102,1090117,嘉義縣民雄鄉
1090118,男,簡果,0230207,1090118,嘉義縣溪口鄉
1090118,男,江正義,0690731,1090118,嘉義縣番路鄉
1090118,女,蔡秀鳳,0430208,1090117,嘉義縣梅山鄉
1090118,男,陳光男,0321005,1090118,雲林縣北港鎮
1090118,男,許立,0490206,1090118,嘉義縣大林鎮
1090118,女,林張牡丹,0271021,1090118,嘉義縣竹崎鄉
1090119,男,郭清桂,0370705,1090118,嘉義市東區
1090119,女,黃雪如,0621031,1090118,嘉義縣水上鄉
1090119,男,李信卿,0180820,1090118,嘉義市東區
1090119,男,杜志榮,0500920,1090119,嘉義縣中埔鄉
1090119,男,方宗信,0490812,1090119,嘉義縣中埔鄉
1090119,男,陳正明,0330619,1090119,嘉義縣阿里山鄉
1090120,男,黃定日,0130302,1090120,嘉義縣水上鄉
1090120,男,曾俊,0370316,1090120,嘉義市西區
1090120,男,林慶崧,0400715,1090119,嘉義市東區
1090120,女,張絨,0310925,1090119,嘉義縣中埔鄉
1090120,男,劉兆慶,0180805,1090118,臺南市白河區
1090120,女,林鳳真,0671005,1090120,嘉義縣中埔鄉
1090120,女,劉婉蓁,0441216,1090120,嘉義縣水上鄉
1090120,男,葉金典,0360908,1090119,嘉義縣布袋鎮
1090120,男,黃良隆,0251109,1090120,嘉義市東區
1090120,女,陳量,0241009,1090119,嘉義縣六腳鄉
1090120,女,田秀容,0170914,1090120,嘉義市西區
1090120,男,吳峰津,0260615,1090120,嘉義市東區
1090120,女,林秀裁,0361012,1090120,嘉義市西區
1090120,男,葉佳良,0420908,1090120,嘉義市西區
1090120,女,葉許三嬌,0320710,1090119,嘉義市東區
1090121,女,王金眛,0310920,1090121,雲林縣斗六市
1090121,男,陳旻裕,0370312,1090120,嘉義縣大林鎮
1090121,男,羅清靠,0250923,1090120,嘉義市西區
1090121,女,陳黃蘭子,0270918,1090121,嘉義市西區
1090121,男,諶貽攀,0160101,1090121,臺南市東山區
1090121,男,蔡宏信,0611203,1090121,嘉義市西區
1090121,女,陳郭乘,0340806,1090121,嘉義縣大林鎮
1090121,男,陳益文,0210315,1090121,嘉義市東區
1090121,男,洪清波,0340613,1090121,雲林縣水林鄉
1090121,男,周瑞煌,0141213,1090121,嘉義市西區
1090121,女,陳明玉,0440721,1090121,嘉義市東區
1090122,男,何文海,0420210,1090122,嘉義縣梅山鄉
1090122,女,許江沅,0401005,1090121,嘉義縣梅山鄉
1090122,男,張鴻榮,0470104,1090122,嘉義縣鹿草鄉
1090122,女,曾賴秀嬌,0231115,1090122,嘉義市東區
1090122,女,郭程葉,0211222,1090122,嘉義市西區
1090122,男,魏群,0110805,1090122,嘉義市西區
1090122,男,吳萬福,0530226,1090122,雲林縣水林鄉
1090122,男,鄭順益,0531118,1090122,嘉義縣竹崎鄉
1090122,女,林鳳珠,0150515,1090122,嘉義市東區
1090122,男,黃之馴,0121122,1090122,嘉義市東區
1090123,男,蔡永坤,0550705,1090123,嘉義市西區
1090123,男,陳銘鴻,0900602,1090122,嘉義縣朴子市
1090123,男,葉正茂,0280318,1090123,嘉義市西區
1090123,男,莊江林,0400302,1090123,嘉義市東區
1090123,男,張武雄,0290905,1090123,嘉義市西區
1090123,女,鄭李碖,0231203,1090123,嘉義市東區
1090123,男,蔡仁堂,0420828,1090123,嘉義縣中埔鄉
1090124,男,盧秀雄,0350207,1090123,嘉義縣竹崎鄉
1090124,女,黃月珠,0500615,1090124,嘉義縣太保市
1090124,女,何賴墨,0151030,1090124,嘉義縣民雄鄉
1090124,男,徐忠卿,0191108,1090124,嘉義縣新港鄉
1090124,男,王賢哲,0570813,1090124,嘉義縣朴子市
1090124,男,楊家湖,0160513,1090124,嘉義市西區
1090124,女,楊美蓉,,,嘉義市西區
1090124,女,許惠美,0331003,1090124,嘉義市西區
1090124,女,李陳梅,0110304,1090124,嘉義市西區
1090124,女,洪清雲,0340728,1090124,嘉義縣阿里山鄉
1090124,男,溫榮輝,0380826,1090124,嘉義市東區
1090125,男,黃振龍,0391203,1090125,嘉義縣水上鄉
1090125,男,蔡銅燦,0240302,1090124,嘉義市東區
1090125,男,蘇恭賢,0500303,1090124,嘉義市東區
1090125,男,蔡建福,0350308,1090125,嘉義縣太保市
1090125,男,施博吉,0360302,1090125,嘉義市西區
1090125,男,鍾順昌,0570715,1090125,嘉義市西區
1090125,女,陳羅可貞,0131030,1090125,嘉義市西區
1090125,女,陳保旬,0531015,1090125,嘉義縣太保市
1090125,男,許明賢,0450606,1090125,嘉義縣梅山鄉
1090126,女,許寶猜,0380520,1090126,嘉義縣中埔鄉
1090126,男,盧瑞銘,0230904,1090126,嘉義市東區
1090126,女,徐瑄璟,0640120,1090126,嘉義市東區
1090126,男,孫才貿,0510331,1090126,嘉義縣竹崎鄉
1090126,男,蔡東霖,0540118,1090126,高雄市左營區
1090126,男,陳毅民,0170617,1090126,嘉義縣中埔鄉
1090126,女,江劉素珠,0230713,1090126,嘉義縣中埔鄉
1090127,男,陳善棋,0391002,1090127,嘉義縣大埔鄉
1090127,女,李幸枝,0290914,1090126,嘉義市東區
1090127,男,林清雄,0300311,1090127,嘉義市東區
1090127,男,吳再興,0141008,1090126,嘉義縣中埔鄉
1090127,男,許順亮,0490519,1090127,嘉義縣竹崎鄉
1090128,男,陳銀得,0210126,1090125,嘉義縣新港鄉
1090128,女,洪春美,0260212,1090128,嘉義市東區
1090128,男,劉建志,0540712,1090128,嘉義市西區
1090128,男,江國寧,0470417,1090127,嘉義市東區
1090128,男,廖國霈,0440516,1090128,南投縣竹山鎮
1090128,男,陳長利,0190615,1090128,嘉義縣番路鄉
1090129,女,何張春,0170710,1090128,嘉義縣民雄鄉
1090129,男,賴永昌,0541120,1090129,嘉義市西區
1090129,女,黃蔡智惠,0280521,1090129,嘉義市西區
1090129,男,陳榮華,0471122,1090129,嘉義縣中埔鄉
1090129,女,陳劉京鳳,0300713,1090129,嘉義縣民雄鄉
1090129,男,吳崑能,0460410,1090128,嘉義縣梅山鄉
1090129,男,游玉麟,0201205,1090129,嘉義市西區
1090129,男,李木水,0190919,1090129,嘉義縣中埔鄉
1090129,男,白木生,0180910,1090129,嘉義縣水上鄉
1090129,男,李逐有,0371126,1090129,雲林縣口湖鄉
1090129,女,劉江素娥,0280820,1090129,嘉義縣大林鎮
1090129,女,蕭翠粉,0450226,1090129,嘉義市西區
1090130,男,簡聰維,0480320,1090130,嘉義縣梅山鄉
1090130,男,劉黃振三,0481114,1090130,嘉義縣竹崎鄉
1090130,男,陳朝勇,0231203,1090130,嘉義縣梅山鄉
1090130,男,王茂男,0321006,1090130,嘉義市西區
1090130,男,陳進福,0410721,1090130,嘉義市東區
1090130,女,陳劉素雲,0241216,1090130,嘉義市東區
1090130,女,黃柳省,0180719,1090130,嘉義市東區
1090130,女,劉莊美玉,0280813,1090130,新北市板橋區
1090131,女,陳蔡研,0160829,1090131,嘉義市東區
1090131,男,王岸,0130301,1090131,雲林縣水林鄉
1090131,男,謝佰輝,0250502,1090131,嘉義市西區
1090131,男,吳勝雄,0330817,1090131,嘉義縣水上鄉
1090131,男,黃榮吾,0300328,1090131,嘉義市西區
1090131,女,朱劉桂妹,0141116,1090131,嘉義縣阿里山鄉
1090131,男,蕭銘勇,0570226,1090131,嘉義縣竹崎鄉
1090131,男,洪劍龍,0620201,1090131,嘉義縣太保市
