段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0446八張犁段,08850000,2575.56,12800,2600,H桃園市,09龍潭區
0446八張犁段,08860000,599.08,12800,2600,H桃園市,09龍潭區
0446八張犁段,08870000,3013.83,12800,2600,H桃園市,09龍潭區
0446八張犁段,08880000,2576.75,12800,2600,H桃園市,09龍潭區
0446八張犁段,08890000,2583.74,12800,2600,H桃園市,09龍潭區
0446八張犁段,08900000,2708.12,12800,2600,H桃園市,09龍潭區
0446八張犁段,08910000,2724.71,12800,2600,H桃園市,09龍潭區
0446八張犁段,08920000,2616.09,12800,2600,H桃園市,09龍潭區
0446八張犁段,08930000,2624.25,12800,2600,H桃園市,09龍潭區
0446八張犁段,08940000,3760.95,12800,2600,H桃園市,09龍潭區
0446八張犁段,08950000,2164.19,12800,2600,H桃園市,09龍潭區
0446八張犁段,08960000,2514.96,12800,2600,H桃園市,09龍潭區
0446八張犁段,08970000,4720.41,12800,2600,H桃園市,09龍潭區
0446八張犁段,08980000,2503.99,12800,2600,H桃園市,09龍潭區
0446八張犁段,08990000,1921.02,12800,2600,H桃園市,09龍潭區
0446八張犁段,09000000,1921.72,12800,2600,H桃園市,09龍潭區
0446八張犁段,09010000,1921.25,12800,2600,H桃園市,09龍潭區
0446八張犁段,09020000,1921.21,12800,2600,H桃園市,09龍潭區
0446八張犁段,09030000,1921.03,12800,2600,H桃園市,09龍潭區
0446八張犁段,09040000,1921.02,12800,2600,H桃園市,09龍潭區
0446八張犁段,09050000,1889.41,12800,2600,H桃園市,09龍潭區
0446八張犁段,09060000,1903.46,12800,2600,H桃園市,09龍潭區
0446八張犁段,09070000,1913.77,12800,2600,H桃園市,09龍潭區
0446八張犁段,09080000,1912.77,12800,2600,H桃園市,09龍潭區
0446八張犁段,09090000,1911.14,12800,2600,H桃園市,09龍潭區
0446八張犁段,09100000,1909.83,12800,2600,H桃園市,09龍潭區
0446八張犁段,09110000,1909.12,12800,2600,H桃園市,09龍潭區
0446八張犁段,09120000,1907.47,12800,2600,H桃園市,09龍潭區
0446八張犁段,09130000,1354.43,12800,2600,H桃園市,09龍潭區
0446八張犁段,09140000,4726.4,12800,2600,H桃園市,09龍潭區
0446八張犁段,09150000,1999.71,12800,2600,H桃園市,09龍潭區
0446八張犁段,09160000,959.69,12800,2600,H桃園市,09龍潭區
0446八張犁段,09170000,959.55,12800,2600,H桃園市,09龍潭區
0446八張犁段,09180000,959.87,12800,2600,H桃園市,09龍潭區
0446八張犁段,09190000,959.75,12800,2600,H桃園市,09龍潭區
0446八張犁段,09200000,959.28,12800,2600,H桃園市,09龍潭區
0446八張犁段,09210000,959.76,12800,2600,H桃園市,09龍潭區
0446八張犁段,09220000,959.92,12800,2600,H桃園市,09龍潭區
0446八張犁段,09230000,947.92,12800,2600,H桃園市,09龍潭區
0446八張犁段,09240000,948.31,12800,2600,H桃園市,09龍潭區
0446八張犁段,09250000,959.6,12800,2600,H桃園市,09龍潭區
0446八張犁段,09260000,959.8,12800,2600,H桃園市,09龍潭區
0446八張犁段,09270000,959.6,12800,2600,H桃園市,09龍潭區
0446八張犁段,09280000,959.9,12800,2600,H桃園市,09龍潭區
0446八張犁段,09290000,959.92,12800,2600,H桃園市,09龍潭區
0446八張犁段,09300000,959.57,12800,2600,H桃園市,09龍潭區
0446八張犁段,09310000,959.87,12800,2600,H桃園市,09龍潭區
0446八張犁段,09320000,4053.54,12800,2600,H桃園市,09龍潭區
0446八張犁段,09330000,3076.6,12800,2600,H桃園市,09龍潭區
0446八張犁段,09340000,1799.79,12800,2600,H桃園市,09龍潭區
0446八張犁段,09350000,1799.84,12800,2600,H桃園市,09龍潭區
0446八張犁段,09360000,1800.2,12800,2600,H桃園市,09龍潭區
0446八張犁段,09370000,1799.83,12800,2600,H桃園市,09龍潭區
0446八張犁段,09380000,1760.78,12800,2600,H桃園市,09龍潭區
0446八張犁段,09390000,3094.54,12800,2600,H桃園市,09龍潭區
0446八張犁段,09400000,1958.06,12800,2600,H桃園市,09龍潭區
0446八張犁段,09400001,142.59,12800,2600,H桃園市,09龍潭區
0446八張犁段,09400003,291.53,12800,2600,H桃園市,09龍潭區
0446八張犁段,09410000,2981.39,12800,2600,H桃園市,09龍潭區
0446八張犁段,09420000,3665.83,12800,2600,H桃園市,09龍潭區
0446八張犁段,09430000,3540.19,12800,2600,H桃園市,09龍潭區
0446八張犁段,09440000,2445.53,12800,2600,H桃園市,09龍潭區
0446八張犁段,09450000,2445.53,12800,2600,H桃園市,09龍潭區
0446八張犁段,09460000,2174.61,12800,2600,H桃園市,09龍潭區
0446八張犁段,09470000,2175.02,12800,2600,H桃園市,09龍潭區
0446八張犁段,09480000,2224.23,12800,2600,H桃園市,09龍潭區
0446八張犁段,09490000,10997.55,12800,2600,H桃園市,09龍潭區
0446八張犁段,09490001,1650.28,12800,2600,H桃園市,09龍潭區
0446八張犁段,09500000,6181.91,12800,2600,H桃園市,09龍潭區
0446八張犁段,09510000,4165.67,12800,2600,H桃園市,09龍潭區
0446八張犁段,09520000,2299.33,12800,2600,H桃園市,09龍潭區
0446八張犁段,09530000,4187.46,12800,2600,H桃園市,09龍潭區
0446八張犁段,09540000,1095.92,12800,2600,H桃園市,09龍潭區
0446八張犁段,09550000,1126.42,12800,2600,H桃園市,09龍潭區
0446八張犁段,09560000,960.53,12800,2600,H桃園市,09龍潭區
0446八張犁段,09570000,960.5,12800,2600,H桃園市,09龍潭區
0446八張犁段,09580000,960.38,12800,2600,H桃園市,09龍潭區
0446八張犁段,09590000,960.24,12800,2600,H桃園市,09龍潭區
0446八張犁段,09600000,960.11,12800,2600,H桃園市,09龍潭區
0446八張犁段,09610000,960.07,12800,2600,H桃園市,09龍潭區
0446八張犁段,09620000,959.79,12800,2600,H桃園市,09龍潭區
0446八張犁段,09630000,959.96,12800,2600,H桃園市,09龍潭區
0446八張犁段,09640000,1011.86,12800,2600,H桃園市,09龍潭區
0446八張犁段,09650000,1006.47,12800,2600,H桃園市,09龍潭區
0446八張犁段,09660000,2890.17,12800,2600,H桃園市,09龍潭區
0446八張犁段,09660001,816.41,12800,2600,H桃園市,09龍潭區
0446八張犁段,09660002,20.29,12800,2600,H桃園市,09龍潭區
0446八張犁段,09670000,1848.36,12800,2600,H桃園市,09龍潭區
0446八張犁段,09680000,1941.18,12800,2600,H桃園市,09龍潭區
0446八張犁段,09690000,1968.22,12800,2600,H桃園市,09龍潭區
0446八張犁段,09700000,1868.53,12800,2600,H桃園市,09龍潭區
0446八張犁段,09710000,1873.94,12800,2600,H桃園市,09龍潭區
0446八張犁段,09720000,1962.88,12800,2600,H桃園市,09龍潭區
0446八張犁段,09730000,1908.18,12800,2600,H桃園市,09龍潭區
0446八張犁段,09740000,1832.71,12800,2600,H桃園市,09龍潭區
0446八張犁段,09750000,5083.54,12800,2600,H桃園市,09龍潭區
0446八張犁段,09760000,4967.17,12800,2600,H桃園市,09龍潭區
0446八張犁段,09770000,16359.16,12800,2600,H桃園市,09龍潭區
0446八張犁段,09780000,2950.48,12800,2600,H桃園市,09龍潭區
0446八張犁段,09790000,2979.04,12800,2600,H桃園市,09龍潭區
0446八張犁段,09800000,2977.43,12800,2600,H桃園市,09龍潭區
0446八張犁段,09810000,2975.91,12800,2600,H桃園市,09龍潭區
0446八張犁段,09820000,3720.02,12800,2600,H桃園市,09龍潭區
0446八張犁段,09830000,1510.79,12800,2600,H桃園市,09龍潭區
0446八張犁段,09840000,1473.08,12800,2600,H桃園市,09龍潭區
0446八張犁段,09850000,1473.48,12800,2600,H桃園市,09龍潭區
0446八張犁段,09860000,1474.6,12800,2600,H桃園市,09龍潭區
0446八張犁段,09870000,1779.82,12800,2600,H桃園市,09龍潭區
0446八張犁段,09880000,1791.05,12800,2600,H桃園市,09龍潭區
0446八張犁段,09890000,1468.65,12800,2600,H桃園市,09龍潭區
0446八張犁段,09900000,1468.98,12800,2600,H桃園市,09龍潭區
0446八張犁段,09910000,1468.8,12800,2600,H桃園市,09龍潭區
0446八張犁段,09920000,1468.63,12800,2600,H桃園市,09龍潭區
0446八張犁段,09930000,2410.3,12800,2600,H桃園市,09龍潭區
0446八張犁段,09940000,3030.94,12800,2600,H桃園市,09龍潭區
0446八張犁段,09950000,2893.7,12800,2600,H桃園市,09龍潭區
0446八張犁段,09960000,2902.96,12800,2600,H桃園市,09龍潭區
0446八張犁段,09970000,2900.36,12800,2600,H桃園市,09龍潭區
0446八張犁段,09980000,2886.51,12800,2600,H桃園市,09龍潭區
0446八張犁段,09990000,6252.85,12800,2600,H桃園市,09龍潭區
0446八張犁段,10000000,2365.86,12800,2600,H桃園市,09龍潭區
0446八張犁段,10000001,2378.57,12800,2600,H桃園市,09龍潭區
0446八張犁段,10010000,5202.09,12800,2600,H桃園市,09龍潭區
0446八張犁段,10020000,2846.33,12800,2600,H桃園市,09龍潭區
0446八張犁段,10020001,1000,12800,2600,H桃園市,09龍潭區
0446八張犁段,10030000,3219.46,12800,2600,H桃園市,09龍潭區
0446八張犁段,10040000,3219.04,12800,2600,H桃園市,09龍潭區
0446八張犁段,10050000,3207.98,12800,2600,H桃園市,09龍潭區
0446八張犁段,10060000,2608.54,12800,2600,H桃園市,09龍潭區
0446八張犁段,10070000,2965.33,12800,2600,H桃園市,09龍潭區
0446八張犁段,10080000,3647.84,12800,2600,H桃園市,09龍潭區
0446八張犁段,10090000,3207.87,12800,2600,H桃園市,09龍潭區
0446八張犁段,10100000,3051.16,12800,2600,H桃園市,09龍潭區
0446八張犁段,10110000,3050.96,12800,2600,H桃園市,09龍潭區
0446八張犁段,10120000,3207.84,12800,2600,H桃園市,09龍潭區
0446八張犁段,10130000,4080.29,12800,2600,H桃園市,09龍潭區
0446八張犁段,10140000,3205,12800,2600,H桃園市,09龍潭區
0446八張犁段,10150000,1687.37,12800,2600,H桃園市,09龍潭區
0446八張犁段,10160000,4945.53,12800,2600,H桃園市,09龍潭區
0446八張犁段,10170000,4156.98,12800,2600,H桃園市,09龍潭區
0446八張犁段,10180000,4229.74,12800,2600,H桃園市,09龍潭區
0446八張犁段,10190000,4303,12800,2600,H桃園市,09龍潭區
0446八張犁段,10200000,5451.07,12800,2600,H桃園市,09龍潭區
0446八張犁段,10210000,3755.04,12800,2600,H桃園市,09龍潭區
0446八張犁段,10220000,5242.35,12800,2600,H桃園市,09龍潭區
0446八張犁段,10230000,1599.98,12800,2600,H桃園市,09龍潭區
0446八張犁段,10240000,77.15,12800,2600,H桃園市,09龍潭區
0446八張犁段,10250000,3079.85,12800,2600,H桃園市,09龍潭區
0446八張犁段,10260000,2540.35,12800,2600,H桃園市,09龍潭區
0446八張犁段,10270000,5601.23,12800,2600,H桃園市,09龍潭區
0446八張犁段,10280000,2691.14,12800,2600,H桃園市,09龍潭區
0446八張犁段,10290000,292.06,12800,2600,H桃園市,09龍潭區
0446八張犁段,10300000,12650.09,12800,2600,H桃園市,09龍潭區
0446八張犁段,10310000,484.06,12800,2600,H桃園市,09龍潭區
0446八張犁段,10320000,24411.2,12800,2600,H桃園市,09龍潭區
0446八張犁段,10330000,793.19,12800,2600,H桃園市,09龍潭區
0446八張犁段,10340000,7431.57,12800,2600,H桃園市,09龍潭區
0446八張犁段,10350000,1671.32,12800,2600,H桃園市,09龍潭區
0446八張犁段,10360000,3878.33,12800,2600,H桃園市,09龍潭區
0446八張犁段,10370000,2759.61,12800,2600,H桃園市,09龍潭區
0446八張犁段,10380000,2667.29,12800,2600,H桃園市,09龍潭區
0446八張犁段,10390000,2455.13,12800,2600,H桃園市,09龍潭區
0446八張犁段,10400000,2596.34,12800,2600,H桃園市,09龍潭區
0446八張犁段,10410000,2402.08,12800,2600,H桃園市,09龍潭區
0446八張犁段,10420000,2228.11,12800,2600,H桃園市,09龍潭區
0446八張犁段,10430000,2467.06,12800,2600,H桃園市,09龍潭區
0446八張犁段,10440000,3224.5,12800,2600,H桃園市,09龍潭區
0446八張犁段,10450000,1819.99,12800,2600,H桃園市,09龍潭區
0446八張犁段,10460000,1769.56,12800,2600,H桃園市,09龍潭區
0446八張犁段,10470000,2143.51,12800,2600,H桃園市,09龍潭區
0446八張犁段,10480000,2053.01,12800,2600,H桃園市,09龍潭區
0446八張犁段,10490000,2194.33,12800,2600,H桃園市,09龍潭區
0446八張犁段,10500000,2504.33,12800,2600,H桃園市,09龍潭區
0446八張犁段,10510000,9896.57,12800,2600,H桃園市,09龍潭區
0446八張犁段,10520000,3909.71,12800,2600,H桃園市,09龍潭區
0446八張犁段,10530000,61.13,12800,2600,H桃園市,09龍潭區
0446八張犁段,10540000,2954.1,12800,2600,H桃園市,09龍潭區
0446八張犁段,10550000,3231.35,12800,2600,H桃園市,09龍潭區
0446八張犁段,10560000,3091.61,10921,2224,H桃園市,09龍潭區
0446八張犁段,10570000,11344.65,12800,2600,H桃園市,09龍潭區
0446八張犁段,10580000,1627.22,12800,2600,H桃園市,09龍潭區
0446八張犁段,10590000,3150.59,12800,2600,H桃園市,09龍潭區
0446八張犁段,10600000,2081.16,12800,2600,H桃園市,09龍潭區
0446八張犁段,10610000,3979.18,12800,2600,H桃園市,09龍潭區
0446八張犁段,10610001,3182.4,12800,2600,H桃園市,09龍潭區
0446八張犁段,10620000,4271.34,12800,2600,H桃園市,09龍潭區
0446八張犁段,10630000,1662.62,11276,2295,H桃園市,09龍潭區
0446八張犁段,10640000,4501.08,12800,2600,H桃園市,09龍潭區
0446八張犁段,10650000,6107.46,12800,2600,H桃園市,09龍潭區
0446八張犁段,10660000,8090.15,12800,2600,H桃園市,09龍潭區
0446八張犁段,10670000,2770.79,12800,2600,H桃園市,09龍潭區
0446八張犁段,10680000,1572.76,12800,2600,H桃園市,09龍潭區
0446八張犁段,10690000,1572.12,12800,2600,H桃園市,09龍潭區
0446八張犁段,10700000,1571.09,12800,2600,H桃園市,09龍潭區
0446八張犁段,10710000,1570.06,12800,2600,H桃園市,09龍潭區
0446八張犁段,10720000,1568.85,12800,2600,H桃園市,09龍潭區
0446八張犁段,10730000,1568.07,12800,2600,H桃園市,09龍潭區
0446八張犁段,10740000,1567.29,12800,2600,H桃園市,09龍潭區
0446八張犁段,10750000,1554.65,12800,2600,H桃園市,09龍潭區
0446八張犁段,10760000,1766.46,12800,2600,H桃園市,09龍潭區
0446八張犁段,10770000,1798.61,12800,2600,H桃園市,09龍潭區
0446八張犁段,10780000,1798.81,12800,2600,H桃園市,09龍潭區
0446八張犁段,10790000,1798.56,12800,2600,H桃園市,09龍潭區
0446八張犁段,10800000,1798.41,12800,2600,H桃園市,09龍潭區
0446八張犁段,10810000,1798.43,12800,2600,H桃園市,09龍潭區
0446八張犁段,10820000,1798.48,12800,2600,H桃園市,09龍潭區
0446八張犁段,10830000,1798.44,12800,2600,H桃園市,09龍潭區
0446八張犁段,10840000,2197.28,12800,2600,H桃園市,09龍潭區
0446八張犁段,10850000,13307.52,12800,2600,H桃園市,09龍潭區
0446八張犁段,10860000,1472.96,12800,2600,H桃園市,09龍潭區
0446八張犁段,10870000,5879.44,12800,2600,H桃園市,09龍潭區
0446八張犁段,10880000,4049.15,12800,2600,H桃園市,09龍潭區
0446八張犁段,10890000,33057.87,12800,2600,H桃園市,09龍潭區
0446八張犁段,10900000,3201.7,12800,2600,H桃園市,09龍潭區
0446八張犁段,10910000,3327.41,12800,2600,H桃園市,09龍潭區
0450三角林段,00990014,2503,4800,990,H桃園市,09龍潭區
0450三角林段,03770006,82,4400,900,H桃園市,09龍潭區
0452大坪段大坪小段,02520020,69,8100,1700,H桃園市,09龍潭區
0452大坪段大坪小段,02520021,100,8100,1700,H桃園市,09龍潭區
0452大坪段大坪小段,02520095,101,8100,1700,H桃園市,09龍潭區
0453大坪段二坪小段,01380081,7,2500,530,H桃園市,09龍潭區
0453大坪段二坪小段,01660131,146,2900,600,H桃園市,09龍潭區
0454四方林段四方林小段,02250022,1788,58100,12000,H桃園市,09龍潭區
0454四方林段四方林小段,02390003,12,35900,7400,H桃園市,09龍潭區
0454四方林段四方林小段,02400046,15,44500,9200,H桃園市,09龍潭區
0454四方林段四方林小段,02400053,12,35900,7400,H桃園市,09龍潭區
0454四方林段四方林小段,04770005,156,45100,9300,H桃園市,09龍潭區
0454四方林段四方林小段,05120006,36,21300,4400,H桃園市,09龍潭區
0455四方林段大湖底小段,00200081,10,27800,5700,H桃園市,09龍潭區
0455四方林段大湖底小段,00200344,5,27800,5700,H桃園市,09龍潭區
0455四方林段大湖底小段,00200399,13,62900,13000,H桃園市,09龍潭區
0455四方林段大湖底小段,00201227,1,17400,3600,H桃園市,09龍潭區
0455四方林段大湖底小段,00230020,23,41200,8500,H桃園市,09龍潭區
0476石門段,00020000,6011,17700,3700,H桃園市,09龍潭區
0476石門段,00030000,1065,17700,3700,H桃園市,09龍潭區
0476石門段,00040000,2145,17700,3700,H桃園市,09龍潭區
0476石門段,00040001,68,17700,3700,H桃園市,09龍潭區
0476石門段,00060000,3254,17700,3700,H桃園市,09龍潭區
0476石門段,00060001,259,17700,3700,H桃園市,09龍潭區
0476石門段,00120000,7673,17700,3700,H桃園市,09龍潭區
0476石門段,00120001,2166,17700,3700,H桃園市,09龍潭區
0476石門段,00120004,359,17700,3700,H桃園市,09龍潭區
0476石門段,00130000,1955,17700,3700,H桃園市,09龍潭區
0476石門段,00130001,285,17700,3700,H桃園市,09龍潭區
0476石門段,00140000,1672,17700,3700,H桃園市,09龍潭區
0476石門段,00140001,1673,17700,3700,H桃園市,09龍潭區
0476石門段,00150000,808,17700,3700,H桃園市,09龍潭區
0476石門段,00160000,480,17700,3700,H桃園市,09龍潭區
0476石門段,00170000,2301,17700,3700,H桃園市,09龍潭區
0476石門段,00170001,2168,17700,3700,H桃園市,09龍潭區
0476石門段,00180000,5000,17700,3700,H桃園市,09龍潭區
0476石門段,00190000,2495,17700,3700,H桃園市,09龍潭區
0476石門段,00200000,6146,17700,3700,H桃園市,09龍潭區
0476石門段,00220000,7040,17700,3700,H桃園市,09龍潭區
0476石門段,00220005,7080,17700,3700,H桃園市,09龍潭區
0476石門段,00220006,261,17700,3700,H桃園市,09龍潭區
0476石門段,00220007,261,17700,,H桃園市,09龍潭區
0476石門段,00220008,40,17700,3700,H桃園市,09龍潭區
0476石門段,00230000,1400,17700,3700,H桃園市,09龍潭區
0476石門段,00240000,5175,17700,3700,H桃園市,09龍潭區
0476石門段,00250000,6340,17700,3700,H桃園市,09龍潭區
0476石門段,00270000,950,17700,3700,H桃園市,09龍潭區
0476石門段,00280000,3579,17700,3700,H桃園市,09龍潭區
0476石門段,00290000,1209,17700,3700,H桃園市,09龍潭區
0476石門段,00300000,2059,17700,3700,H桃園市,09龍潭區
0476石門段,00310000,341,17700,3700,H桃園市,09龍潭區
0476石門段,00320000,5427,17700,3700,H桃園市,09龍潭區
0476石門段,00330000,5161,17700,3700,H桃園市,09龍潭區
0476石門段,00340000,7542,17700,3700,H桃園市,09龍潭區
0476石門段,00360000,4298,17700,3700,H桃園市,09龍潭區
0476石門段,00370000,1828,17700,3600,H桃園市,09龍潭區
0476石門段,00380000,631,17700,3600,H桃園市,09龍潭區
0476石門段,00380001,5,17700,3600,H桃園市,09龍潭區
0476石門段,00390000,1465,17700,3600,H桃園市,09龍潭區
0476石門段,00400000,304,17700,3600,H桃園市,09龍潭區
0476石門段,00400001,8,17700,3700,H桃園市,09龍潭區
0476石門段,00410000,1401,17700,3600,H桃園市,09龍潭區
0476石門段,00420000,656,17700,3600,H桃園市,09龍潭區
0476石門段,00420001,358,17700,3600,H桃園市,09龍潭區
0476石門段,00430000,572,17700,3600,H桃園市,09龍潭區
0476石門段,00430001,7,17700,3600,H桃園市,09龍潭區
0476石門段,00440000,508,17700,3600,H桃園市,09龍潭區
0476石門段,00450000,535,17700,3600,H桃園市,09龍潭區
0476石門段,00460000,251,17700,3600,H桃園市,09龍潭區
0476石門段,00470000,194,17700,3600,H桃園市,09龍潭區
0476石門段,00480000,7978,23912,4953,H桃園市,09龍潭區
0476石門段,00490000,10704,24100,5000,H桃園市,09龍潭區
0476石門段,00500000,133,24100,5000,H桃園市,09龍潭區
0476石門段,00510000,21,22500,4600,H桃園市,09龍潭區
0476石門段,00520000,2437,21711,4462,H桃園市,09龍潭區
0476石門段,00520001,723,19043,3925,H桃園市,09龍潭區
0476石門段,00520002,88,16100,3300,H桃園市,09龍潭區
0476石門段,00520007,1087,18596,3830,H桃園市,09龍潭區
0476石門段,00520008,848,18930,3901,H桃園市,09龍潭區
0476石門段,00530000,457,18883,3891,H桃園市,09龍潭區
0476石門段,00540000,2746,19077,3933,H桃園市,09龍潭區
0476石門段,00550000,151,19332,3987,H桃園市,09龍潭區
0476石門段,00560000,153,19342,3989,H桃園市,09龍潭區
0476石門段,00570000,2527,19557,4035,H桃園市,09龍潭區
0476石門段,00580000,545,19799,4086,H桃園市,09龍潭區
0476石門段,00580001,545,19814,4089,H桃園市,09龍潭區
0476石門段,00580002,544,19321,3984,H桃園市,09龍潭區
0476石門段,00580003,544,19394,4000,H桃園市,09龍潭區
0476石門段,00580004,544,19468,4016,H桃園市,09龍潭區
0476石門段,00590000,578,18135,3732,H桃園市,09龍潭區
0476石門段,00600000,44,21555,4459,H桃園市,09龍潭區
0476石門段,00610000,181,21669,4483,H桃園市,09龍潭區
0476石門段,00620000,363,21786,4508,H桃園市,09龍潭區
0476石門段,00630000,333,16100,3300,H桃園市,09龍潭區
0476石門段,00640000,609,21854,4523,H桃園市,09龍潭區
0476石門段,00650000,278,16100,3300,H桃園市,09龍潭區
0476石門段,00660000,77,21918,4536,H桃園市,09龍潭區
0476石門段,00670000,16,22100,4575,H桃園市,09龍潭區
0476石門段,00680000,329,21863,4525,H桃園市,09龍潭區
0476石門段,00690000,230,16100,3300,H桃園市,09龍潭區
0476石門段,00700000,9,16100,3300,H桃園市,09龍潭區
0476石門段,00710000,536,22458,4651,H桃園市,09龍潭區
0476石門段,00720000,56,16100,3300,H桃園市,09龍潭區
0476石門段,00730000,8,16100,3300,H桃園市,09龍潭區
0476石門段,00740000,3324,19347,3990,H桃園市,09龍潭區
0476石門段,00750000,2092,19366,3994,H桃園市,09龍潭區
0476石門段,00750001,100,24100,5000,H桃園市,09龍潭區
0476石門段,00760000,1582,19564,4036,H桃園市,09龍潭區
0476石門段,00770000,2003,16851,3460,H桃園市,09龍潭區
0476石門段,00780000,1218,21873,4527,H桃園市,09龍潭區
0476石門段,00790000,1650,22093,4573,H桃園市,09龍潭區
0476石門段,00800000,366,23750,4926,H桃園市,09龍潭區
0476石門段,00800002,132,24100,5000,H桃園市,09龍潭區
0476石門段,00810000,1,24100,5000,H桃園市,09龍潭區
0476石門段,00820000,453,16100,3300,H桃園市,09龍潭區
0476石門段,00820001,359,16100,3300,H桃園市,09龍潭區
0476石門段,00820002,807,22316,4621,H桃園市,09龍潭區
0476石門段,00820004,64,19350,3991,H桃園市,09龍潭區
0476石門段,00830000,79,24100,5000,H桃園市,09龍潭區
0476石門段,00840000,127,24100,5000,H桃園市,09龍潭區
0476石門段,00850000,818,20458,4185,H桃園市,09龍潭區
0476石門段,00850001,312,16100,3300,H桃園市,09龍潭區
0476石門段,00850002,2429,16100,3300,H桃園市,09龍潭區
0476石門段,00860000,3368,16100,3300,H桃園市,09龍潭區
0476石門段,00870000,711,16100,3300,H桃園市,09龍潭區
0476石門段,00880000,870,16100,3300,H桃園市,09龍潭區
0476石門段,00890000,4758,16100,3300,H桃園市,09龍潭區
0476石門段,00900000,532,16100,3300,H桃園市,09龍潭區
0476石門段,00910000,243,16100,3300,H桃園市,09龍潭區
0476石門段,00920000,888,16100,3300,H桃園市,09龍潭區
0476石門段,00930000,926,16100,3300,H桃園市,09龍潭區
0476石門段,00940000,224,16100,3300,H桃園市,09龍潭區
0476石門段,00940001,190,16100,3300,H桃園市,09龍潭區
0476石門段,00940002,17,16100,3300,H桃園市,09龍潭區
0476石門段,00950000,272,16100,3300,H桃園市,09龍潭區
0476石門段,00950001,533,16100,3300,H桃園市,09龍潭區
0476石門段,00950002,18,16100,3300,H桃園市,09龍潭區
0476石門段,00960000,969,16100,3300,H桃園市,09龍潭區
0476石門段,00970000,3569,16100,3300,H桃園市,09龍潭區
0476石門段,01000000,827,16100,3300,H桃園市,09龍潭區
0476石門段,01010000,1638,16721,3431,H桃園市,09龍潭區
