行政區,段小段,地號,公告現值,公告地價
尖石鄉,嘉樂段,240030,90,35
尖石鄉,嘉樂段,240031,90,35
尖石鄉,嘉樂段,240032,110,42
尖石鄉,嘉樂段,240033,110,42
尖石鄉,嘉樂段,240034,110,42
尖石鄉,嘉樂段,240036,110,42
尖石鄉,嘉樂段,240037,90,35
尖石鄉,嘉樂段,240038,90,35
尖石鄉,嘉樂段,240039,110,42
尖石鄉,嘉樂段,240040,110,42
尖石鄉,嘉樂段,240041,90,35
尖石鄉,嘉樂段,240042,90,35
尖石鄉,嘉樂段,240043,90,35
尖石鄉,嘉樂段,240044,90,35
尖石鄉,嘉樂段,240045,110,42
尖石鄉,嘉樂段,240046,90,35
尖石鄉,嘉樂段,240047,110,42
尖石鄉,嘉樂段,240048,90,35
尖石鄉,嘉樂段,240049,110,42
尖石鄉,嘉樂段,240050,110,42
尖石鄉,嘉樂段,240051,110,42
尖石鄉,嘉樂段,240052,90,35
尖石鄉,嘉樂段,240054,110,42
尖石鄉,嘉樂段,250000,1000,350
尖石鄉,嘉樂段,260000,1000,350
尖石鄉,嘉樂段,270000,110,42
尖石鄉,嘉樂段,280000,110,42
尖石鄉,嘉樂段,290000,110,42
尖石鄉,嘉樂段,300000,110,42
尖石鄉,嘉樂段,300001,110,42
尖石鄉,嘉樂段,300002,110,42
尖石鄉,嘉樂段,300003,110,42
尖石鄉,嘉樂段,300004,110,42
尖石鄉,嘉樂段,300005,110,42
尖石鄉,嘉樂段,300006,110,42
尖石鄉,嘉樂段,300007,110,42
尖石鄉,嘉樂段,300008,110,42
尖石鄉,嘉樂段,300009,110,42
尖石鄉,嘉樂段,300010,110,42
尖石鄉,嘉樂段,300011,110,42
尖石鄉,嘉樂段,300012,110,42
尖石鄉,嘉樂段,300013,110,42
尖石鄉,嘉樂段,300014,110,42
尖石鄉,嘉樂段,300015,110,42
尖石鄉,嘉樂段,300016,110,42
尖石鄉,嘉樂段,310000,90,35
尖石鄉,嘉樂段,320000,110,42
尖石鄉,嘉樂段,320001,110,42
尖石鄉,嘉樂段,320002,110,42
尖石鄉,嘉樂段,320003,110,42
尖石鄉,嘉樂段,320004,110,42
尖石鄉,嘉樂段,320005,110,42
尖石鄉,嘉樂段,320006,110,42
尖石鄉,嘉樂段,320007,90,35
尖石鄉,嘉樂段,320008,90,35
尖石鄉,嘉樂段,320009,90,35
尖石鄉,嘉樂段,320010,90,35
尖石鄉,嘉樂段,330000,110,42
尖石鄉,嘉樂段,330001,110,42
尖石鄉,嘉樂段,330002,110,42
尖石鄉,嘉樂段,330003,110,42
尖石鄉,嘉樂段,330004,110,42
尖石鄉,嘉樂段,330005,110,42
尖石鄉,嘉樂段,330006,110,42
尖石鄉,嘉樂段,330007,110,42
尖石鄉,嘉樂段,330008,110,42
尖石鄉,嘉樂段,330009,110,42
尖石鄉,嘉樂段,330011,110,42
尖石鄉,嘉樂段,330012,110,42
尖石鄉,嘉樂段,330013,110,42
尖石鄉,嘉樂段,330014,110,42
尖石鄉,嘉樂段,330015,110,42
尖石鄉,嘉樂段,330016,110,42
尖石鄉,嘉樂段,330017,110,42
尖石鄉,嘉樂段,330018,110,42
尖石鄉,嘉樂段,330019,110,42
尖石鄉,嘉樂段,330020,110,42
尖石鄉,嘉樂段,330021,110,42
尖石鄉,嘉樂段,330022,110,42
尖石鄉,嘉樂段,330023,110,42
尖石鄉,嘉樂段,330024,110,42
尖石鄉,嘉樂段,330025,110,42
尖石鄉,嘉樂段,330026,110,42
尖石鄉,嘉樂段,330027,110,42
尖石鄉,嘉樂段,330028,110,42
尖石鄉,嘉樂段,330029,1000,350
尖石鄉,嘉樂段,330030,1000,350
尖石鄉,嘉樂段,330031,1000,350
尖石鄉,嘉樂段,330032,1000,350
尖石鄉,嘉樂段,330033,1000,350
尖石鄉,嘉樂段,330034,1000,350
尖石鄉,嘉樂段,330035,110,42
尖石鄉,嘉樂段,330036,110,42
尖石鄉,嘉樂段,330037,110,42
尖石鄉,嘉樂段,330038,110,42
尖石鄉,嘉樂段,330039,110,42
尖石鄉,嘉樂段,330040,110,42
尖石鄉,嘉樂段,330041,110,42
尖石鄉,嘉樂段,330042,110,42
尖石鄉,嘉樂段,330043,110,42
尖石鄉,嘉樂段,330044,110,42
尖石鄉,嘉樂段,330045,90,35
尖石鄉,嘉樂段,330046,110,42
尖石鄉,嘉樂段,330047,110,42
尖石鄉,嘉樂段,330048,1000,350
尖石鄉,嘉樂段,330049,110,42
尖石鄉,嘉樂段,330050,1000,350
尖石鄉,嘉樂段,330051,1000,350
尖石鄉,嘉樂段,330052,1000,350
尖石鄉,嘉樂段,330053,1000,350
尖石鄉,嘉樂段,330054,110,42
尖石鄉,嘉樂段,330056,90,35
尖石鄉,嘉樂段,330057,110,42
尖石鄉,嘉樂段,330058,90,35
尖石鄉,嘉樂段,330059,110,42
尖石鄉,嘉樂段,330060,90,35
尖石鄉,嘉樂段,330061,90,35
尖石鄉,嘉樂段,330062,90,35
尖石鄉,嘉樂段,330063,110,42
尖石鄉,嘉樂段,330064,90,35
尖石鄉,嘉樂段,330065,90,35
尖石鄉,嘉樂段,330066,90,35
尖石鄉,嘉樂段,330067,110,42
尖石鄉,嘉樂段,330068,90,35
尖石鄉,嘉樂段,330069,90,35
尖石鄉,嘉樂段,330070,90,35
尖石鄉,嘉樂段,330071,110,42
尖石鄉,嘉樂段,330072,90,35
尖石鄉,嘉樂段,330073,110,42
尖石鄉,嘉樂段,330074,90,35
尖石鄉,嘉樂段,330075,90,35
尖石鄉,嘉樂段,330076,110,42
尖石鄉,嘉樂段,330077,90,35
尖石鄉,嘉樂段,330078,110,42
尖石鄉,嘉樂段,330079,90,35
尖石鄉,嘉樂段,330080,110,42
尖石鄉,嘉樂段,330083,110,42
尖石鄉,嘉樂段,330085,110,42
尖石鄉,嘉樂段,330086,90,35
尖石鄉,嘉樂段,330087,110,42
尖石鄉,嘉樂段,340000,1000,350
尖石鄉,嘉樂段,350000,110,42
尖石鄉,嘉樂段,360000,1000,350
尖石鄉,嘉樂段,370000,110,42
尖石鄉,嘉樂段,380000,110,42
尖石鄉,嘉樂段,390000,1000,350
尖石鄉,嘉樂段,400000,1000,350
尖石鄉,嘉樂段,410000,1000,350
尖石鄉,嘉樂段,420000,1000,350
尖石鄉,嘉樂段,420001,1000,350
尖石鄉,嘉樂段,420002,1000,350
尖石鄉,嘉樂段,430000,1000,350
尖石鄉,嘉樂段,440000,110,42
尖石鄉,嘉樂段,440001,110,42
尖石鄉,嘉樂段,440002,1000,350
尖石鄉,嘉樂段,440003,110,42
尖石鄉,嘉樂段,440004,110,42
尖石鄉,嘉樂段,450000,1000,350
尖石鄉,嘉樂段,450001,110,42
尖石鄉,嘉樂段,450002,1000,350
尖石鄉,嘉樂段,450003,1000,350
尖石鄉,嘉樂段,460000,1000,350
尖石鄉,嘉樂段,460001,1000,350
尖石鄉,嘉樂段,470000,1000,350
尖石鄉,嘉樂段,480000,110,42
尖石鄉,嘉樂段,480001,1000,350
尖石鄉,嘉樂段,480002,110,42
尖石鄉,嘉樂段,490000,110,42
尖石鄉,嘉樂段,500000,110,42
尖石鄉,嘉樂段,510000,110,42
尖石鄉,嘉樂段,520000,110,42
尖石鄉,嘉樂段,530000,1000,350
尖石鄉,嘉樂段,540000,1000,350
尖石鄉,嘉樂段,540001,1000,350
尖石鄉,嘉樂段,540002,90,35
尖石鄉,嘉樂段,550000,1000,350
尖石鄉,嘉樂段,550001,1000,350
尖石鄉,嘉樂段,550002,1000,350
尖石鄉,嘉樂段,550003,1000,350
尖石鄉,嘉樂段,560000,90,35
尖石鄉,嘉樂段,570000,1000,350
尖石鄉,嘉樂段,570001,1000,350
尖石鄉,嘉樂段,580000,1000,350
尖石鄉,嘉樂段,580001,90,35
尖石鄉,嘉樂段,590000,1000,350
尖石鄉,嘉樂段,590001,90,35
尖石鄉,嘉樂段,590002,1000,350
尖石鄉,嘉樂段,590003,1000,350
尖石鄉,嘉樂段,590004,1000,350
尖石鄉,嘉樂段,600000,90,35
尖石鄉,嘉樂段,600001,90,35
尖石鄉,嘉樂段,600002,90,35
尖石鄉,嘉樂段,610000,110,42
尖石鄉,嘉樂段,610001,1000,350
尖石鄉,嘉樂段,620000,110,42
尖石鄉,嘉樂段,630000,110,42
尖石鄉,嘉樂段,640000,1000,350
尖石鄉,嘉樂段,650000,90,35
尖石鄉,嘉樂段,660000,90,35
尖石鄉,嘉樂段,670000,1000,350
尖石鄉,嘉樂段,680000,1000,350
尖石鄉,嘉樂段,690000,90,35
尖石鄉,嘉樂段,700000,90,35
尖石鄉,嘉樂段,710000,90,35
尖石鄉,嘉樂段,720000,1000,350
尖石鄉,嘉樂段,730000,90,35
尖石鄉,嘉樂段,740000,1000,350
尖石鄉,嘉樂段,750000,1000,350
尖石鄉,嘉樂段,770000,90,35
尖石鄉,嘉樂段,780000,90,35
尖石鄉,嘉樂段,790000,1000,350
尖石鄉,嘉樂段,800000,110,42
尖石鄉,嘉樂段,810000,110,42
尖石鄉,嘉樂段,820000,110,42
尖石鄉,嘉樂段,830000,90,35
尖石鄉,嘉樂段,840000,90,35
尖石鄉,嘉樂段,850000,90,35
尖石鄉,嘉樂段,860000,110,42
尖石鄉,嘉樂段,870000,110,42
尖石鄉,嘉樂段,880000,90,35
尖石鄉,嘉樂段,890000,90,35
尖石鄉,嘉樂段,900000,110,42
尖石鄉,嘉樂段,910000,110,35
尖石鄉,嘉樂段,920000,90,35
尖石鄉,嘉樂段,930000,110,42
尖石鄉,嘉樂段,940000,110,42
尖石鄉,嘉樂段,950000,110,42
尖石鄉,嘉樂段,960000,90,35
尖石鄉,嘉樂段,970000,110,42
尖石鄉,嘉樂段,980000,90,35
尖石鄉,嘉樂段,990000,90,35
尖石鄉,嘉樂段,990001,90,35
尖石鄉,嘉樂段,1000000,110,42
尖石鄉,嘉樂段,1010000,110,42
尖石鄉,嘉樂段,1020000,110,42
尖石鄉,嘉樂段,1030000,90,35
尖石鄉,嘉樂段,1040000,90,35
尖石鄉,嘉樂段,1050000,90,35
尖石鄉,嘉樂段,1060000,110,42
尖石鄉,嘉樂段,1070000,90,35
尖石鄉,嘉樂段,1080000,90,35
尖石鄉,嘉樂段,1090000,90,35
尖石鄉,嘉樂段,1100000,90,35
尖石鄉,嘉樂段,1110000,110,42
尖石鄉,嘉樂段,1120000,110,42
尖石鄉,嘉樂段,1130000,90,35
尖石鄉,嘉樂段,1140000,110,42
尖石鄉,嘉樂段,1150000,110,42
尖石鄉,嘉樂段,1160000,90,35
尖石鄉,嘉樂段,1160001,90,35
尖石鄉,嘉樂段,1160002,90,35
尖石鄉,嘉樂段,1170000,110,42
尖石鄉,嘉樂段,1180000,90,35
尖石鄉,嘉樂段,1190000,90,35
尖石鄉,嘉樂段,1200000,90,35
尖石鄉,嘉樂段,1210000,90,35
尖石鄉,嘉樂段,1220000,90,35
尖石鄉,嘉樂段,1230000,110,42
尖石鄉,嘉樂段,1240000,90,35
尖石鄉,嘉樂段,1250000,90,35
尖石鄉,嘉樂段,1260000,90,35
尖石鄉,嘉樂段,1270000,90,35
尖石鄉,嘉樂段,1280000,90,35
尖石鄉,嘉樂段,1290000,90,35
尖石鄉,嘉樂段,1300000,90,35
尖石鄉,嘉樂段,1310000,110,42
尖石鄉,嘉樂段,1320000,110,42
尖石鄉,嘉樂段,1330000,110,42
尖石鄉,嘉樂段,1340000,90,35
尖石鄉,嘉樂段,1350000,90,35
尖石鄉,嘉樂段,1360000,90,35
尖石鄉,嘉樂段,1370000,110,42
尖石鄉,嘉樂段,1380000,90,35
尖石鄉,嘉樂段,1390000,110,42
尖石鄉,嘉樂段,1400000,110,42
尖石鄉,嘉樂段,1410000,90,35
尖石鄉,嘉樂段,1420000,90,35
尖石鄉,嘉樂段,1420001,90,35
尖石鄉,嘉樂段,1430000,90,35
尖石鄉,嘉樂段,1440000,90,35
尖石鄉,嘉樂段,1450000,90,35
尖石鄉,嘉樂段,1460000,90,35
尖石鄉,嘉樂段,1460001,90,35
尖石鄉,嘉樂段,1470000,90,35
尖石鄉,嘉樂段,1480000,1000,350
尖石鄉,嘉樂段,1490000,90,35
尖石鄉,嘉樂段,1500000,110,42
尖石鄉,嘉樂段,1510000,90,35
尖石鄉,嘉樂段,1520000,90,35
尖石鄉,嘉樂段,1530000,110,42
尖石鄉,嘉樂段,1540000,90,35
尖石鄉,嘉樂段,1550000,90,35
尖石鄉,嘉樂段,1560000,90,35
尖石鄉,嘉樂段,1570000,90,35
尖石鄉,嘉樂段,1580000,110,42
尖石鄉,嘉樂段,1590000,90,35
尖石鄉,嘉樂段,1600000,90,35
尖石鄉,嘉樂段,1610000,90,35
尖石鄉,嘉樂段,1610001,90,35
尖石鄉,嘉樂段,1620000,90,35
尖石鄉,嘉樂段,1620001,90,35
尖石鄉,嘉樂段,1630000,90,35
尖石鄉,嘉樂段,1640000,90,35
尖石鄉,嘉樂段,1650000,110,42
尖石鄉,嘉樂段,1660000,110,42
尖石鄉,嘉樂段,1670000,110,42
尖石鄉,嘉樂段,1680000,110,42
尖石鄉,嘉樂段,1690000,110,42
尖石鄉,嘉樂段,1700000,110,42
尖石鄉,嘉樂段,1710000,110,42
尖石鄉,嘉樂段,1710001,110,42
尖石鄉,嘉樂段,1710002,110,42
尖石鄉,嘉樂段,1720000,90,35
尖石鄉,嘉樂段,1730000,90,35
尖石鄉,嘉樂段,1740000,110,42
尖石鄉,嘉樂段,1750000,110,42
尖石鄉,嘉樂段,1760000,110,42
尖石鄉,嘉樂段,1770000,110,42
尖石鄉,嘉樂段,1780000,110,42
尖石鄉,嘉樂段,1790000,110,42
尖石鄉,嘉樂段,1800000,110,42
尖石鄉,嘉樂段,1810000,110,42
尖石鄉,嘉樂段,1820000,90,35
尖石鄉,嘉樂段,1830000,110,42
尖石鄉,嘉樂段,1840000,90,35
尖石鄉,嘉樂段,1850000,90,35
尖石鄉,嘉樂段,1860000,90,35
尖石鄉,嘉樂段,1860001,90,35
尖石鄉,嘉樂段,1860002,90,35
尖石鄉,嘉樂段,1860003,90,35
尖石鄉,嘉樂段,1860004,90,35
尖石鄉,嘉樂段,1860005,90,35
尖石鄉,嘉樂段,1870001,90,35
尖石鄉,嘉樂段,1880000,110,42
尖石鄉,嘉樂段,1890000,90,35
尖石鄉,嘉樂段,1900000,110,42
尖石鄉,嘉樂段,1910000,90,35
尖石鄉,嘉樂段,1920000,90,35
尖石鄉,嘉樂段,1930000,90,35
尖石鄉,嘉樂段,1940000,90,35
尖石鄉,嘉樂段,1950000,90,35
尖石鄉,嘉樂段,1960000,90,35
尖石鄉,嘉樂段,1970000,90,35
尖石鄉,嘉樂段,1980000,110,42
尖石鄉,嘉樂段,1990000,90,35
尖石鄉,嘉樂段,2000000,90,35
尖石鄉,嘉樂段,2010000,110,42
尖石鄉,嘉樂段,2020000,90,35
尖石鄉,嘉樂段,2030000,90,35
尖石鄉,嘉樂段,2040000,90,35
尖石鄉,嘉樂段,2050000,90,35
尖石鄉,嘉樂段,2050001,90,35
尖石鄉,嘉樂段,2050002,90,35
尖石鄉,嘉樂段,2060000,90,35
尖石鄉,嘉樂段,2070000,90,35
尖石鄉,嘉樂段,2080000,90,35
尖石鄉,嘉樂段,2090000,90,35
尖石鄉,嘉樂段,2100000,110,42
尖石鄉,嘉樂段,2100001,90,35
尖石鄉,嘉樂段,2110000,90,35
尖石鄉,嘉樂段,2110001,90,35
尖石鄉,嘉樂段,2120000,90,35
尖石鄉,嘉樂段,2120001,90,35
尖石鄉,嘉樂段,2120002,90,35
尖石鄉,嘉樂段,2120003,90,35
尖石鄉,嘉樂段,2120004,90,35
尖石鄉,嘉樂段,2120005,90,35
尖石鄉,嘉樂段,2120006,90,35
尖石鄉,嘉樂段,2130000,90,35
尖石鄉,嘉樂段,2140000,90,35
尖石鄉,嘉樂段,2150000,90,35
尖石鄉,嘉樂段,2160000,90,35
尖石鄉,嘉樂段,2170000,90,35
尖石鄉,嘉樂段,2180000,1000,350
尖石鄉,嘉樂段,2180001,1000,350
尖石鄉,嘉樂段,2190000,110,42
尖石鄉,嘉樂段,2200000,110,42
尖石鄉,嘉樂段,2210000,1000,350
尖石鄉,嘉樂段,2220000,1000,350
尖石鄉,嘉樂段,2230000,110,42
尖石鄉,嘉樂段,2240000,90,35
尖石鄉,嘉樂段,2250000,110,42
尖石鄉,嘉樂段,2250001,110,42
尖石鄉,嘉樂段,2260000,110,42
尖石鄉,嘉樂段,2260001,90,35
尖石鄉,嘉樂段,2260002,110,42
尖石鄉,嘉樂段,2270000,110,42
尖石鄉,嘉樂段,2270001,90,35
尖石鄉,嘉樂段,2280000,110,42
尖石鄉,嘉樂段,2280001,90,35
尖石鄉,嘉樂段,2290000,110,42
尖石鄉,嘉樂段,2300000,110,42
尖石鄉,嘉樂段,2300002,110,42
尖石鄉,嘉樂段,2310000,110,42
尖石鄉,嘉樂段,2320000,110,42
尖石鄉,嘉樂段,2330000,90,35
尖石鄉,嘉樂段,2340000,110,42
尖石鄉,嘉樂段,2350000,110,42
尖石鄉,嘉樂段,2360000,90,35
尖石鄉,嘉樂段,2360001,90,35
尖石鄉,嘉樂段,2360002,90,35
尖石鄉,嘉樂段,2360003,90,35
尖石鄉,嘉樂段,2360004,90,35
尖石鄉,嘉樂段,2360005,90,35
尖石鄉,嘉樂段,2360006,90,35
尖石鄉,嘉樂段,2370000,90,35
尖石鄉,嘉樂段,2370001,90,35
尖石鄉,嘉樂段,2380000,110,42
尖石鄉,嘉樂段,2390000,1000,350
尖石鄉,嘉樂段,2400000,110,42
尖石鄉,嘉樂段,2410000,1000,350
尖石鄉,嘉樂段,2420000,110,42
尖石鄉,嘉樂段,2420001,110,42
尖石鄉,嘉樂段,2430000,90,35
尖石鄉,嘉樂段,2440000,90,35
尖石鄉,嘉樂段,2440001,90,35
尖石鄉,嘉樂段,2440002,90,35
尖石鄉,嘉樂段,2440003,90,35
尖石鄉,嘉樂段,2450000,110,42
尖石鄉,嘉樂段,2450001,110,42
尖石鄉,嘉樂段,2450002,110,42
尖石鄉,嘉樂段,2450003,110,
尖石鄉,嘉樂段,2460000,1200,350
尖石鄉,嘉樂段,2460001,1200,350
尖石鄉,嘉樂段,2460002,1200,350
尖石鄉,嘉樂段,2470000,110,42
尖石鄉,嘉樂段,2470001,90,35
尖石鄉,嘉樂段,2470002,110,42
尖石鄉,嘉樂段,2480000,110,42
尖石鄉,嘉樂段,2480001,90,35
尖石鄉,嘉樂段,2490000,110,42
尖石鄉,嘉樂段,2490001,90,35
尖石鄉,嘉樂段,2500000,1200,350
尖石鄉,嘉樂段,2500001,90,35
尖石鄉,嘉樂段,2500002,90,35
尖石鄉,嘉樂段,2510000,1200,350
尖石鄉,嘉樂段,2510001,90,35
尖石鄉,嘉樂段,2510002,110,42
尖石鄉,嘉樂段,2520000,90,35
尖石鄉,嘉樂段,2520001,90,35
尖石鄉,嘉樂段,2530000,1200,350
尖石鄉,嘉樂段,2530001,90,35
尖石鄉,嘉樂段,2530002,1200,350
尖石鄉,嘉樂段,2540000,90,35
尖石鄉,嘉樂段,2540001,90,35
尖石鄉,嘉樂段,2550000,110,42
尖石鄉,嘉樂段,2550001,110,42
尖石鄉,嘉樂段,2560000,110,42
尖石鄉,嘉樂段,2570000,90,35
尖石鄉,嘉樂段,2570001,90,35
尖石鄉,嘉樂段,2580000,90,35
尖石鄉,嘉樂段,2580001,90,35
尖石鄉,嘉樂段,2590000,1000,350
尖石鄉,嘉樂段,2600000,90,35
尖石鄉,嘉樂段,2610000,90,35
尖石鄉,嘉樂段,2620000,90,35
尖石鄉,嘉樂段,2630000,110,42
尖石鄉,嘉樂段,2640000,1000,350
尖石鄉,嘉樂段,2650000,90,35
尖石鄉,嘉樂段,2650001,110,42
尖石鄉,嘉樂段,2650002,90,35
尖石鄉,嘉樂段,2650003,90,35
尖石鄉,嘉樂段,2660000,110,42
尖石鄉,嘉樂段,2670000,90,35
尖石鄉,嘉樂段,2680000,110,42
尖石鄉,嘉樂段,2690000,90,35
尖石鄉,嘉樂段,2700000,90,35
尖石鄉,嘉樂段,2700001,90,35
尖石鄉,嘉樂段,2700002,90,35
尖石鄉,嘉樂段,2700003,90,35
尖石鄉,嘉樂段,2700004,90,35
尖石鄉,嘉樂段,2710000,90,35
尖石鄉,嘉樂段,2720000,90,35
尖石鄉,嘉樂段,2730000,90,35
