每日最大安全生產量_餐食份,縣市,公告類別,地址,業者名稱
,桃園市,餐盒食品工廠,桃園市中壢區復興里自強一路111號,聯華食品工業股份有限公司中壢廠
,桃園市,餐盒食品工廠,桃園市中壢區普忠里環中東路５６２號,一六八食品有限公司
,桃園市,餐盒食品工廠,桃園市平鎮區建安里平東路659巷111號1樓,松晟企業社
,桃園市,餐盒食品工廠,桃園市平鎮區雙連里平鎮市雙連里民族路雙連二段一一八巷五一弄十六號,廣豐食品有限公司
,桃園市,餐盒食品工廠,桃園市平鎮區雙連里民族路雙連二段118巷51弄2號,鮮口味有限公司
,桃園市,餐盒食品工廠,桃園市桃園區汴洲里春日路1731巷14號,田欣餐點食品廠
,桃園市,餐盒食品工廠,桃園市桃園區汴洲里健行路三九號一樓,皇佳食品廠
,桃園市,餐盒食品工廠,桃園市桃園區汴洲里鹽庫西街40號(1樓),加州團膳企業社
,桃園市,餐盒食品工廠,桃園市新屋區九斗里中山東路二段130巷13號,萬興達有限公司
,桃園市,餐盒食品工廠,桃園市楊梅區中山里環東路二九三號一樓,富煒食品有限公司
,桃園市,餐盒食品工廠,桃園市楊梅區仁美里永平路59巷1號,榮興食品有限公司
,桃園市,餐盒食品工廠,桃園市楊梅區高山里高青路３５號,佳新盒餐廠
,桃園市,餐盒食品工廠,桃園市龍潭區烏林里工五路252號(1.2樓),御昌餐飲事業有限公司
,桃園市,餐盒食品工廠,桃園市龜山區大同里大同路３５６巷３３弄１８號１、２樓,逸馨園有限公司
,桃園市,餐盒食品工廠,桃園市龜山區大華里頂湖二街18號及20號,泰森食品有限公司林口廠
,桃園市,餐盒食品工廠,桃園市蘆竹區中福里龍壽街1段8號1樓,好鮮股份有限公司
,桃園市,餐盒食品工廠,桃園市蘆竹區長興里長興路四段六三號,長榮空廚股份有限公司蘆竹廠
,桃園市,餐盒食品工廠,桃園市蘆竹區長興里南崁路二段42巷2號(2樓),松沛企業有限公司
,桃園市,餐盒食品工廠,桃園市蘆竹區海湖里海山中街71號,永潤食品股份有限公司蘆竹廠
,桃園市,餐盒食品工廠,桃園市蘆竹區海湖里海山路二段156巷22號,華膳空廚股份有限公司桃園廠
,台中市,餐盒食品工廠,台中市大甲區日南里工七路10號,森御盒膳股份有限公司
,台中市,餐盒食品工廠,台中市大甲區日南里工七路一六號,侑芳食品廠
,台中市,餐盒食品工廠,台中市大甲區義和里中山路１段４５８號,大新餐盒食品工廠
,台中市,餐盒食品工廠,台中市大甲區義和里重義二路151號1、2樓,太御食品股份有限公司大甲廠
,台中市,餐盒食品工廠,台中市大安區中庄里興安路三五六號,聯引餐盒廠
,台中市,餐盒食品工廠,台中市大里區大元里大衛路49號1、2樓,香豪佳食品有限公司
,台中市,餐盒食品工廠,台中市大里區樹王里東興路三二０巷二號,上弘便當工廠
,台中市,餐盒食品工廠,台中市大雅區四德里中山北路3號1樓,勝騏食品工廠有限公司大雅廠
,台中市,餐盒食品工廠,台中市大雅區四德里中山北路3號2樓、3樓,大鼎農產食品股份有限公司
,台中市,餐盒食品工廠,台中市大雅區四德里中清路三段897號,大龍棧餐飲事業股份有限公司
,台中市,餐盒食品工廠,台中市太平區中興里永平路二段100號,貝佳實業有限公司
,台中市,餐盒食品工廠,台中市太平區中興里永平路二段476巷16、26號,飪珍記食品股份有限公司
,台中市,餐盒食品工廠,台中市太平區太平里新仁路一段22巷71之3號,昱品美食股份有限公司
,台中市,餐盒食品工廠,台中市太平區宜欣里富平路33號1、2樓,森御有限公司
,台中市,餐盒食品工廠,台中市北區金龍里健行路４２號,佳愛餐盒食品廠
,台中市,餐盒食品工廠,台中市北區建成里天祥街２７４號,大同餐盒有限公司
,台中市,餐盒食品工廠,台中市北區建成里東成路１０７號,聚陽食品工廠
,台中市,餐盒食品工廠,台中市外埔區鐵山里長生路263、265號,吉米食品有限公司
,台中市,餐盒食品工廠,台中市后里區泰安里福興路１２４之２號,大宗餐盒食品工廠
,台中市,餐盒食品工廠,台中市后里區舊社里7鄰三重二路35號,美食園事業有限公司
,台中市,餐盒食品工廠,台中市西屯區協和里工業區十路11之1號,怡饗美食股份有限公司
,台中市,餐盒食品工廠,台中市西屯區協和里工業區三十二路55號,開飯樂有限公司
,台中市,餐盒食品工廠,台中市沙鹿區斗抵里斗潭路三六號,全國棧餐盒食品廠
,台中市,餐盒食品工廠,台中市南區樹義里樹義路３９巷１號,潔達有限公司
,台中市,餐盒食品工廠,台中市烏日區榮泉里南榮路53號、大肚區中和里南榮路59號,玉美研究股份有限公司烏日廠
,台中市,餐盒食品工廠,台中市梧棲區永安里向上路九段381巷12號,久揚實業有限公司
,台中市,餐盒食品工廠,台中市清水區吳厝里和睦路三段50巷20號,台邑餐飲有限公司
,台中市,餐盒食品工廠,台中市清水區南社里忠孝西路一０三號,佳祥餐盒食品廠
,台中市,餐盒食品工廠,台中市潭子區潭秀里中山路2段607號,全酉股份有限公司
,台中市,餐盒食品工廠,台中市龍井區忠和里中央路三段一九二號,松林食品工廠
,台中市,餐盒食品工廠,台中市豐原區東陽里東陽路８３號,金星餐盒食品有限公司
,台中市,餐盒食品工廠,台中市豐原區翁子里豐勢路二段75號,全誠食品有限公司
,台南市,餐盒食品工廠,台南市仁德區一甲里太乙七街89號,津好團膳便當廠
,台南市,餐盒食品工廠,台南市仁德區仁愛里大同路三段379號,永豐食品工廠
,台南市,餐盒食品工廠,台南市仁德區太子里長興一街1號,康立食品工廠
,台南市,餐盒食品工廠,台南市北區大港里中華北路1段203巷73號,好口味食品廠
,台南市,餐盒食品工廠,台南市永康區西橋里中華西街63巷66號,上豪便當廠
,台南市,餐盒食品工廠,台南市永康區塩洲里國聖街167巷16號,嘉丞食品工廠
,台南市,餐盒食品工廠,台南市永康區龍潭里自強路756號,金牌食品加工廠
,台南市,餐盒食品工廠,台南市安平區億載里平豐路391巷22弄14號,久大食品便當廠
,台南市,餐盒食品工廠,台南市安南區新順里永安路98號,大佳便當廠和順廠
,台南市,餐盒食品工廠,台南市佳里區海澄里萊芊寮17之4號,華品食品廠二廠
,台南市,餐盒食品工廠,台南市佳里區海澄里萊芊寮17之9號,佳明食品有限公司
,台南市,餐盒食品工廠,台南市東山區東正里183之1號1樓,嘉豪團膳便當工廠
,台南市,餐盒食品工廠,台南市後壁區後壁里後壁42之25、42之26號B棟,頂旺團膳便當工廠
,台南市,餐盒食品工廠,台南市後壁區後壁里後壁42之27、42之26號A棟,卡多利亞食品股份有限公司
,台南市,餐盒食品工廠,台南市將軍區長榮里41號1樓,雙麟便當食品廠
,台南市,餐盒食品工廠,台南市麻豆區麻口里麻豆口1之23號,統一超食代股份有限公司台南廠
,台南市,餐盒食品工廠,台南市新市區永就里中華路33號,允承團膳有限公司台南廠
,台南市,餐盒食品工廠,台南市歸仁區新厝里中正南路1段77、79號,聯利便當工廠
,高雄市,餐盒食品工廠,高雄市三民區灣興里灣興街46號1樓,瑞冠餐飲有限公司
,高雄市,餐盒食品工廠,高雄市大社區保社里中正路397號,統一超食代股份有限公司高雄廠
,高雄市,餐盒食品工廠,高雄市大寮區大寮里華東路５０號,以晟聯合實業有限公司
,高雄市,餐盒食品工廠,高雄市大寮區大寮里興業路１２號,味帝企業股份有限公司高雄廠
,高雄市,餐盒食品工廠,高雄市大寮區中庄里鳳屏一路８６號,芳味香食品企業有限公司
,高雄市,餐盒食品工廠,高雄市小港區山東里中山四路２之１０號,高雄空廚股份有限公司
,高雄市,餐盒食品工廠,高雄市小港區港口里崇明街１６６號,立緯食品有限公司
,高雄市,餐盒食品工廠,高雄市仁武區仁武里工業二路１７巷７６、７８號,耕域食品有限公司
,高雄市,餐盒食品工廠,高雄市岡山區大莊里嘉新東路１之１號,晉欣食品股份有限公司
,高雄市,餐盒食品工廠,高雄市鳥松區仁美里美庄路１０號１樓,佳琪食品股份有限公司鳥松廠
,高雄市,餐盒食品工廠,高雄市橋頭區甲南里鹽南路１７號,蕭記食品有限公司橋頭廠
,苗栗縣,餐盒食品工廠,苗栗縣竹南鎮大埔里一八鄰仁愛路九四一巷一二號,九穩複合式餐飲
,苗栗縣,餐盒食品工廠,苗栗縣竹南鎮公舘里六鄰公館仔七五之一號,高雄空廚股份有限公司竹苗廠
,苗栗縣,餐盒食品工廠,苗栗縣竹南鎮崎頂里一三鄰崎頂五號,和峰食品有限公司
,苗栗縣,餐盒食品工廠,苗栗縣苑裡鎮苑港里二鄰苑港一０之五二號,允承團膳有限公司
,苗栗縣,餐盒食品工廠,苗栗縣苗栗市水源里八鄰育民街四五號,味康餐盒工廠
,苗栗縣,餐盒食品工廠,苗栗縣苗栗市北苗里9鄰英才路303號,長宏食品股份有限公司
,苗栗縣,餐盒食品工廠,苗栗縣頭份市後庄里七鄰中央路九二０號,好又香便當工廠
,苗栗縣,餐盒食品工廠,苗栗縣頭份市蘆竹里十六鄰工業路九號,品閱團膳工廠
,彰化縣,餐盒食品工廠,彰化縣北斗鎮大新里四海路１段８７號,聯華食品工業股份有限公司彰化廠
,彰化縣,餐盒食品工廠,彰化縣永靖鄉永東村永安街91號,家嘉餐盒食品有公司
,彰化縣,餐盒食品工廠,彰化縣田尾鄉饒平村建平路２段８８號,承富實業有限公司
,彰化縣,餐盒食品工廠,彰化縣秀水鄉安東村彰水路二段六二Ｏ巷六五號,晶巧便當工廠
,彰化縣,餐盒食品工廠,彰化縣秀水鄉安溪村花秀路二四六號,志宏食品股份有限公司
,彰化縣,餐盒食品工廠,彰化縣秀水鄉埔崙村彰水路二段88號,良品團膳有限公司
,彰化縣,餐盒食品工廠,彰化縣和美鎮中圍里彰新路３段３７３巷１６號,小廚師食品工廠
,彰化縣,餐盒食品工廠,彰化縣花壇鄉岩竹村虎山街二九一巷十九號,誠美便當工廠
,彰化縣,餐盒食品工廠,彰化縣員林市南平里復興路９５號,正惠心便當工廠
,彰化縣,餐盒食品工廠,彰化縣員林市溝皂里柳橋路二段326巷2號、6號,冠成食品工廠
,彰化縣,餐盒食品工廠,彰化縣埔心鄉瓦北村員鹿路１段４５７號之２,小寶食品股份有限公司
,彰化縣,餐盒食品工廠,彰化縣埔心鄉經口村明聖路二段四０八巷八三號,王子便當
,彰化縣,餐盒食品工廠,彰化縣埤頭鄉和豐村斗苑東路１７８巷５０號,合欣展業股份有限公司
,彰化縣,餐盒食品工廠,彰化縣鹿港鎮玉順里海浴路43號之2,金大立便當有限公司
,彰化縣,餐盒食品工廠,彰化縣鹿港鎮海埔里輔導路３５８號,洺宏餐飲有限公司
,彰化縣,餐盒食品工廠,彰化縣溪湖鎮中山里大溪路１段６１９巷９１弄１８、２４號,豐成食品工廠
,彰化縣,餐盒食品工廠,彰化縣彰化市茄南里茄苳路二段１０巷３１之１號,國華食品工廠
,雲林縣,餐盒食品工廠,雲林縣土庫鎮宮北里建國路一二０號,松之林餐盒工廠
,雲林縣,餐盒食品工廠,雲林縣斗六市榴中里斗工二路三三號,憶霖紀文股份有限公司斗六廠
,雲林縣,餐盒食品工廠,雲林縣斗南鎮小東里公論路16號,味達香食品工廠(斗南廠)
,雲林縣,餐盒食品工廠,雲林縣北港鎮劉厝里137之3號,豐味便當工廠
,雲林縣,餐盒食品工廠,雲林縣西螺鎮大園里中山東路３８號,助民新鮮食品工廠
,雲林縣,餐盒食品工廠,雲林縣西螺鎮福田里社口68－19號1樓,梅景食品股份有限公司
,嘉義縣,餐盒食品工廠,嘉義縣太保市南新里北港路二段１０５巷８５號,維力便當工廠
,嘉義縣,餐盒食品工廠,嘉義縣民雄鄉大崎村十四甲4-1號,嘉樺便當廠
,屏東縣,餐盒食品工廠,屏東縣九如鄉洽興村昌榮路158、158-1號,統津企業股份有限公司屏東九如廠
,屏東縣,餐盒食品工廠,屏東縣內埔鄉豐田村興中2巷26號,大聚便當有限公司
,屏東縣,餐盒食品工廠,屏東縣東港鎮興農里興農路1之23號,天青合食品股份有限公司東港廠
,屏東縣,餐盒食品工廠,屏東縣屏東市大連里豐榮街50巷2號1樓,世敏便當
,屏東縣,餐盒食品工廠,屏東縣屏東市華山里22鄰大連路20巷41號,晶品食品有限公司
,屏東縣,餐盒食品工廠,屏東縣屏東市豐田里建豐路3號1樓,日新便當社
,屏東縣,餐盒食品工廠,屏東縣屏東市豐源里公園東路49號1樓,庠懋食品企業社
,屏東縣,餐盒食品工廠,屏東縣恆春鎮城西里恆公路898號,福晟有限公司
,屏東縣,餐盒食品工廠,屏東縣崁頂鄉北勢村後部路24之10號,鮮大師食品有限公司
,基隆市,餐盒食品工廠,基隆市安樂區中崙里武訓街４３號,聯華食品工業股份有限公司基隆廠
,宜蘭縣,餐盒食品工廠,宜蘭縣五結鄉上四村福德路87之1號,慶豐企業社
,宜蘭縣,餐盒食品工廠,宜蘭縣五結鄉成興村利興二路五號,名台食品股份有限公司
,宜蘭縣,餐盒食品工廠,宜蘭縣五結鄉福興村五結路三段四八九號,東和食品工業股份有限公司
,宜蘭縣,餐盒食品工廠,宜蘭縣宜蘭市新生里宜興路三段202、206號,宜珍實業社
,宜蘭縣,餐盒食品工廠,宜蘭縣員山鄉深溝村惠民路三四二號,全順餐盒食品工廠
,新竹市,餐盒食品工廠,新竹市東區千甲里千甲路四三六巷六號,泳翔食品股份有限公司
,新竹市,餐盒食品工廠,新竹市東區新竹巿豐功里東美路一０五號,偉珍有限公司
,新竹市,餐盒食品工廠,"新竹市香山區鹽水里中華路六段六七巷一之ㄧ,ㄧ之二號",協呈食品股份有限公司
,新竹縣,餐盒食品工廠,新竹縣竹北市泰和里泰和路８７之１號,俊耀食品有限公司
,新竹縣,餐盒食品工廠,新竹縣竹北市聯興里中正西路８３９號,美麒食品有限公司
,新竹縣,餐盒食品工廠,新竹縣竹東鎮中山里４鄰中山路１２５號,松大食品有限公司第一廠
,新竹縣,餐盒食品工廠,新竹縣竹東鎮雞林里大明路318號,蕓慶企業有限公司
,新竹縣,餐盒食品工廠,新竹縣新豐鄉中崙村9鄰中崙289-3號,屏榮食品股份有限公司 新豐廠
,南投縣,餐盒食品工廠,南投縣竹山鎮延和里集山路三段六五五之一號,同美團膳盒餐食品廠
,南投縣,餐盒食品工廠,南投縣南投市平山里平山一路三街九九號,愛心便當廠
,南投縣,餐盒食品工廠,南投縣草屯鎮玉峰里博愛路339號,興新豐餐盒食品工廠
,南投縣,餐盒食品工廠,南投縣草屯鎮富寮里18鄰宅內街7巷27號,玖玖餐盒食品廠
,嘉義市,餐盒食品工廠,嘉義市西區湖內里民生南路７９５巷８１號,新嘉餐盒食品工廠
,嘉義市,餐盒食品工廠,嘉義市東區後湖里忠孝二街６８號,家美食品便當工廠
,花蓮縣,餐盒食品工廠,花蓮縣吉安鄉仁和村南海八街206之1號,統一超食代股份有限公司花蓮廠
,花蓮縣,餐盒食品工廠,花蓮縣花蓮市民心里美工路15號,香又香餐盒食品有限公司
,台東縣,餐盒食品工廠,台東縣台東市豐樂里大道路1號,松揚餐飲股份有限公司
,苗栗縣,餐盒食品工廠,苗栗縣頭份市田寮里永貞路一段二六九號一樓,國輝團膳有限公司
,新北市,餐盒食品工廠,新北市新莊區營盤里中正路566號,鼎正有限公司新莊廠
,苗栗縣,餐盒食品工廠,苗栗縣竹南鎮頂埔里中華路七八巷三一號一樓,一品饌國際餐飲股份有限公司
,高雄市,餐盒食品工廠,高雄市鳳山區武松里鳳仁路86-26號1樓,宇豐商行
,桃園市,餐盒食品工廠,桃園市大溪區仁美里新光東路61巷20弄6號,津味企業有限公司
,桃園市,餐盒食品工廠,桃園市大園區田心里國際路1段177號,鑫鮮美食館
,高雄市,餐盒食品工廠,高雄市大寮區上寮路11號,有興國際股份有限公司
,高雄市,餐盒食品工廠, 高雄市楠梓區清豐三路162號 ,合富食品有限公司 
,新北市,餐盒食品工廠,新北市土城區員仁里亞洲路20號1、2樓,味安美食股份有限公司
