RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,20.03,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,38.84,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,46.84,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,49.21,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,31.03,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,22.78,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,29.72,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,44.52,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,35.25,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,8.22,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,3.12,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,9.45,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,7.36,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300024,烏日區,0,,0,,0,,0,,0,,34.68,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300025,大肚區,0,,0,,0,,0,,0,,25.84,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300026,龍井區,0,,0,,0,,0,,0,,43.01,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300027,霧峰區,0,,0,,0,,0,,0,,29.5,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300028,太平區,0,,0,,0,,0,,0,,86.56,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300029,大里區,0,,0,,0,,0,,0,,94.55,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300030,和平區,0,,0,,0,,0,,0,,3.66,,387150000I,環境保護局,2015/10/21 下午 07:36:16,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,19240,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,75071,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,115865,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,120657,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,147515,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,219904,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,163023,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,261877,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300010,豐原區,0,,0,,0,,0,,0,,166595,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,51381,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,77617,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,85976,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,88505,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,56829,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,54170,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,64998,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,105697,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,93086,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,25145,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,15315,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,31732,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,19588,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300024,烏日區,0,,0,,0,,0,,0,,71887,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300025,大肚區,0,,0,,0,,0,,0,,56416,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300026,龍井區,0,,0,,0,,0,,0,,76183,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300027,霧峰區,0,,0,,0,,0,,0,,64527,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300028,太平區,0,,0,,0,,0,,0,,182606,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300029,大里區,0,,0,,0,,0,,0,,207141,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300030,和平區,0,,0,,0,,0,,0,,10745,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,19240,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,75071,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,115865,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,120657,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,147515,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,219904,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,163023,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,261877,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300010,豐原區,0,,0,,0,,0,,0,,166595,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,51381,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,77617,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,85976,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,88505,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,56829,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,54170,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,64998,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,105697,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,93086,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,25145,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,15315,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,31732,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,19588,,387150000I,環境保護局,2015/10/21 下午 07:36:15,
