編號,日期,查核內容,參與單位,地點,消保官,備註,查核結果
37,6月12日,游泳池查核,消防局、體育處、衛生局,公私立游泳池,林國慶,3家,合計稽查：自由風養生館、大寮區游泳池、傳迎游泳池3家，無違反消保法情事。
38,6月14日,餐飲店衛生筷安全查核,衛生局、,鳳山區,鄭逸聰,2家,前往鳳山區4家餐飲店取樣抽驗
39,6月15日,學校營養午餐衛生安全查核,衛生局、教育局、農業局、海洋局,三民區、鳳山區,鄭逸聰,2家,現場缺失已立即請其改正，餐食及蔬果經主管機關抽樣化驗。
40,6月16日,養護中心查核,社會局、工務局、衛生局,三民區,鄭逸聰,2家,現場檢視定型化契約規定，其中一家違反規定，現場已促其修正並請主管機關另正式發文要求改善，其餘符合消費者保護相關規定，其他事項經會同到場之主管機關查核無重大違規。
41,6月23日,養護中心查核,社會局、工務局、衛生局,路竹區,林國慶,1家,定型化契約符合消費者保護相關規定，其他事項經會同到場之主管機關查核無重大違規。
42,6月26日,養護中心查核,社會局、工務局、衛生局,三民區,鄭逸聰,2家,現場檢視定型化契約規定，相關缺失現場說明，並請主管機關記錄及促其改善，其餘符合消費者保護相關規定，其他事項經會同到場之主管機關查核無重大違規。
43,7月3日,護理之家查核,衛生局、消防局、工務局,鳳山區,林國慶,2家,杏和護理之家定型化契約審閱期登於封面未載入契約條文內，易生爭議；聖惠護理之家定型化契約第九條「無正當理由」欠缺明確性，均要求改善，其餘符合消費者保護相關規定，其他事項經會同到場之主管機關查核無重大違規。。
44,7月4日,冰品飲料查核,衛生局,三民區,林國慶,4家,會同衛生局查核三民區河北二路青草茶店，現場設備及衛生狀況查核，並由衛生局採樣原料攜回檢驗生化數據。
45,7月5日,冰品飲料查核,衛生局,三民區,鄭逸聰,3家,會同衛生局查核三民區冷泡茶、果汁、茶品店，現場設備及衛生狀況查核，並由衛生局採樣成品攜回檢驗生化數據。
46,7月10日,飯盒製作業者食安查核,衛生局,岡山區,鄭逸聰,1家,會同衛生局查核現場設備及衛生狀況，並由衛生局採樣原料攜回檢驗生化數據。
47,7月10日,同交通部觀光局、本府觀光、工務、衛生、消防、環保、勞工等局，對義大世界遊樂區進行106年度觀光遊樂業督導考核競賽。,觀光、工務、衛生、消防、環保、勞工,大樹區,林國慶,1家,檢查均符合消費者保護相關規定，其他事項由主辦單位彙整成績公布。
48,7月12日,空廚業者食安查核,行政院消保處、衛生局,岡山區,鄭逸聰,1家,會同行政院消保處、衛生局查核現場設備及衛生狀況，並由衛生局採樣原料及成品攜回檢驗。
49,7月13日,觀光夜市食安聯合稽查,衛生局、經發局環保局,左營區,鄭逸聰,20家,會同衛生局等查核瑞豐夜市餐飲業者現場環境及衛生狀況，相關缺失已立即請其改正。
50,7月18日,冰品配料衛生稽查,衛生局,鼓山鹽埕,林國慶,5家,送由SGS檢驗
51,7月20日,幼兒園稽查,教育局、消防局、衛生局,前鎮區,林輝雄,2家,無違反消保法令事項
52,7月20日,冰品配料衛生稽查,衛生局,鼓山鳳山,林國慶,7家,送由SGS檢驗
53,7月26日,果汁飲料查核,衛生局,楠梓區,鄭逸聰,2家,會同衛生局查核果汁、茶品店現場設備及衛生狀況，並由衛生局採樣成品攜回檢驗。
54,7月28日,餐飲店食安查核,衛生局,鹽埕鼓山區,鄭逸聰,6家,會同衛生局共查核鹽埕區6家餐飲店，現場環境衛生缺失已請其限期改善。
55,8月2日,餐飲店食安查核,衛生局,鹽埕鼓山區,鄭逸聰,3家,會同衛生局共查核鹽埕區3家餐飲店，現場環境衛生缺失已請其限期改善。
56,8月10日,餐飲店食安查核,衛生局,鼓山區,林國慶,8家,其中「麥味登高雄西子灣店」查有：油炸用油過於混濁、員工處理生食未戴手套；「晨間廚房西子灣店」查有：廚房醬料無有效期限亦未註明開封日期、煮好之飲品待冷卻時未加蓋未隔離地面、廚房紗門未關、環境髒亂。以上兩店均當場要求改善並限期於8/17由轄區衛生所複查，其餘6家小缺失均當場要求改善完畢。
57,8月15日,幼兒園稽查,教育局、消防局、衛生局,前鎮區,林國慶,3家,會同教育局等聯合抽查前鎮區幼兒園公共安全，合計稽查3家，相關定型化契約符合消保法規定，其餘公共安全事項，會同查核之權責機關檢查後，無重大違規情事。
58,8月15日,光華夜市稽查,衛生局,苓雅區,林國慶,20家,會同衛生局稽查光華夜市攤商衛生，一般性缺失均當場要求改善，無重大違規事項。
59,8月15日,餐飲店食安查核,衛生局,鹽埕區,鄭逸聰,8家,會同衛生局共查核鹽埕區8家餐飲店，現場環境衛生缺失如廚房垃圾桶未加蓋、調味料不用時未加蓋等，已請其立即改善。
60,8月22日,中元節食品及月餅食安查核,衛生局,前鎮區,鄭逸聰,3家,會同衛生局查核前鎮區大賣場及麵包店，現場環境衛生缺失已請其立即改善、並採樣鳳梨酥、魚類、糕餅餡料攜回檢驗。
61,8月23日,餐飲店食安查核,衛生局,鹽埕區,林國慶,4家,會同衛生局人員稽查鹽埕區四家餐飲店，冰箱溫度檢查、餐具清潔、廚房整潔等一般性缺失已當場要求改善。
62,8月24日,幼兒園稽查,教育局、消防局、衛生局,鳳山區,林國慶,2家,會同教育局等聯合抽查鳳山區幼兒園公共安全，合計稽查2家，相關定型化契約符合消保法規   定，其餘公共安全事項，會同查核之權責機關檢查後，無重大違規情事。
63,8月25日,毒蛋下架查核,衛生局,前鎮區,林輝雄,2家,當場請業者將毒蛋下架
64,8月28日,毒蛋下架查核,衛生局,鳳山區,林輝雄,2家,當場請業者將毒蛋下架
65,8月31日,餐飲店食安查核,衛生局,鹽埕區,鄭逸聰,7家,會同衛生局共查核鹽埕區7家餐飲店及小吃攤，現場環境衛生缺失如廚房垃圾桶未加蓋、電扇及地板髒污等，已請其立即改善。
66,9月5日,大型公共場所電梯安全,工務局,新興區,林國慶,2家,會同工務局稽查新興區兩家飯店升降梯，合計有11部，各項保養維護均由合格證照人員依規範保養維護、無違反法令之情形。
67,9月6日,餐飲店衛生,衛生局,鼓山區,林國慶,2家,會同衛生局稽查鼓山區餐飲店兩家，無重大違反衛生食安事項，一般性環境器具清潔均當場要求改善。
68,9月8日,幼兒園稽查,教育局、消防局、工務局,大社區,林輝雄,3家,會同教育局等聯合抽查大社區幼兒園公共安全，合計稽查3家，公共安全事項，會同查核之權責機關檢查後，無重大違規情事。
69,9月13日,餐飲店食安查核,衛生局,旗津區,鄭逸聰,12家,會同衛生局共查核旗津區12家冷飲店及小吃攤，現場環境衛生缺失如廚房垃圾桶未加蓋、冰桶杓子未拿出放置等，已請其立即改善。
70,9月15日,中秋月餅食安查核,衛生局,前金區、鳳山區,殷茂乾、鄭逸聰,8家,會同衛生局共查核本市前金區中正路及鳳山區糕餅店8家，並於其中4家抽取樣本攜回化驗，少數標示格式錯誤部分已請店家依規定改善。
71,9月21日,汽車維修服務定型化契約及汽車買賣定型化契約查核,經濟部及本府經發局,三民區,林輝雄,2家,其中1家業者汽車買賣定型化契約違反汽車買賣定型化契約應記載及不得記載事項，由本府經發局限期改善。
72,9月21日,幼兒園稽查,教育局、消防局、工務局,新興區,林輝雄,2家,會同教育局等聯合抽查新興區幼兒園公共安全，合計稽查2家，公共安全事項，會同查核之權責機關檢查後，無重大違規情事。
73,9月26日,夜市稽查,衛生局、經發局,苓雅區,林輝雄,20家,會同衛生局稽查忠孝夜市攤商衛生，一般性缺失均當場要求改善，無重大違規事項。
74,9月28日,營養午餐稽查,教育局、衛生局、農業局,鳳山區,林國慶,3家,會同教育局、衛生局、農業局稽查南成國小、五甲國中、瑞祥高中等學校營養午餐，無重大違規情事。
75,10月12日,團膳〈學校營養午餐〉主食供應商稽查,教育局、衛生局,湖內區,林國慶,1家,會同衛生局、教育局稽查團膳供應廠商，無重大違反食安規定事項，現場抽查原料及成品樣本檢驗，如無違規不另通知結果。
76,10月12日,夜市稽查,衛生局、經發局,苓雅區,鄭逸聰,20家,查核自強夜市20家攤商，部分攤商未將食物以蓋子或保鮮膜覆蓋、食材放置地面等缺失，己請其立即改善。
77,10月13日,幼兒園稽查,教育局、消防局、工務局,左營區,林輝雄,3家,會同教育局等聯合抽查左營區3家幼兒園公共安全，無重大違規情事。
78,10月16日,團膳〈學校營養午餐〉主食供應商稽查,教育局、衛生局,三民區,鄭逸聰,1家,稽查團膳供應廠商，無重大違反食安規定事項，現場抽查原料及成品樣本檢驗。
79,10月16日,基因改造食品,衛生局,前金區、左營區,林國慶,2家,會同衛生局抽驗黃豆類基因改造食品8件，目前送由SGS檢驗中
80,10月17日,義大世界聯合稽查,觀光、工務、消防、衛生,大樹區,林國慶,1家,會同觀光局、工務局、消防局等機關，年度例行聯合稽查義大世界遊樂區，無違反相關消保法規事項。
81,10月19日,團膳〈學校營養午餐〉主食供應商稽查,教育局、衛生局,橋頭區,鄭逸聰,1家,稽查團膳供應廠商，無重大違反食安規定事項，現場抽查原料及成品樣本檢驗。
82,10月26日,團膳〈學校營養午餐〉主食供應商稽查,教育局、衛生局,大寮區,林國慶,1家,查核大寮區甫洲實業有限公司，生產供應營養午餐及團膳主食米飯之生產、儲存、運送相關設備流程，無違反相關消保法規事項。
83,11月1日,團膳〈學校營養午餐〉主食供應商稽查,教育局、衛生局、農業局,鳳山區,鄭逸聰,1家,查核豐榮蒸飯店，生產供應營養午餐及團膳主食米飯生產、儲存、運送相關設備流程，現場抽查原料及成品樣本檢驗。
84,11月3日,高雄旅展查察,觀光局,左營區,林輝雄,4家,無違反消保法令事項
85,11月3日,幼兒園稽查,教育局、消防局、工務局,楠梓區,鄭逸聰,3家,會同教育局等聯合抽查楠梓區3家幼兒園公共安全，無重大違規情事。
86,11月9日,市售瑜珈墊檢驗抽樣,行政院消保處,苓雅、左營、鳳山,林國慶,6家,由行政院消保處送檢驗
87,11月9日,夜市稽查,衛生局、經發局,鳳山區,林國慶,20家,會同衛生局稽查青年夜市攤商衛生，一般性缺失均當場要求改善，無重大違規事項。
88,11月14日,餐廳衛生稽查,衛生局,鼓山區,林國慶,1家,會同衛生局複檢餐廳食安衛生，林皇宮餐廳廚房太白粉、醋、醬油等食材與洗衣粉、洗潔劑等清潔用品混放，因本項目前經限期改善，複檢仍見缺失，由衛生局依法行政裁罰。
89,11月17日,幼兒園稽查,教育局、消防局、工務局,左營區,鄭逸聰,2家,會同教育局等聯合抽查左營區2家幼兒園公共安全，無重大違規情事。
90,11月23日,食品反式脂肪抽驗,衛生局,鳳山區,林國慶,2家,會同衛生局抽查市售食品有無反式脂肪成分，計抽樣品10件由衛生局檢驗。
91,11月29日,超市、賣場冷凍水產品食安抽驗查核,行政院消保處、衛生局,左營三民區,鄭逸聰,3家,會同行政院消保處、衛生局於賣場抽樣10種魚蝦類冷凍水產品送專業機構檢驗。
92,11月29日,乙種工業區違規使用情形抽查,工務局、都發局、經發局、民政局,三民區,林國慶,10間,會同工務局等辦理本市大昌 路乙種工業區違規使用興建住宅聯合稽查，計抽核10間，業者於買賣契約中均有揭示土地非區使用為乙種工業區，不得做住宅用途。
93,12月5日,虱目魚訪價,海洋局、經發局,苓雅區,林輝雄,4家,虱目魚訪價
94,12月12日,會同衛生局稽查受沙門桿菌汙染之法國進口貝比卡兒幼兒奶粉下架情形,食藥署、衛生局,苓雅區,林國慶,5家,會同衛福部食藥署及本府衛生局人員稽查，法國進口受沙門桿菌汙染貝比卡兒幼兒奶粉下架情形，計查訪本市該品牌主要賣場五家，其中三家無販售受汙染批號奶粉，另兩家均已依規定下架暫封存，待廠商回收。
95,12月13日,飯盒業者附贈飲料食安抽驗查核,衛生局,鳳山區,鄭逸聰,3家,會同衛生局於飯盒業者營業場所抽樣附贈飲料(紅茶、冬瓜茶)送檢驗。
96,12月14日,三溫暖場所公安,政院消保處、消防局、衛生局、工務局、經發局、環保局,苓雅、三民、鹽埕區,林國慶,3家,會同行政院消保處、消防局、衛生局、工務局、經發局等辦理三溫暖業者公共安全聯合稽苓雅、三民、鹽埕區業者合計3家，一般情形良好，其中鹽埕區業者漢來三溫暖有樓梯間堆放雜物及建物使用申報逾期之情形，已當場要求清理並限期改善。
97,12月20日,幼兒園稽查,無,苓雅區,林輝雄,2家,抽查苓雅區2家幼兒園，無重大違規情事。
98,12月29日,健康食品(葉黃素)食安抽驗查核,衛生局,鳳山區,鄭逸聰,3家,會同衛生局於3家藥粧業者營業場所抽查11種品牌健康食品(葉黃素)送檢驗。
99,12月31日,稽查氣球填充氫氣,經濟部標準檢驗局高雄分局、經發局、警察局,前鎮區,林輝雄,,會同經濟部標準檢驗局高雄分局、經發局、警察局等機關分別前往夢時代、義大世界遊樂場稽查氣球違規填充氫氣情形，除夢時代廣場有一家以空氣充填氣球之攤販，義大世界遊樂場無攤販賣氣球，除本府新聞稿宣導，義大世界遊樂場也在會場張貼禁止氣球入場公告，應是本次無氣球販售攤商的原因
