市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",刈菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",上肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",筍干,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",排骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",金針菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",濕香菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",鴻喜菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白精靈菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",洋蔥,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",高麗菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",玉米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",有肉大骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉羹,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",包心白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",金針菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",濕香菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",刈菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白花椰菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",高麗菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉絲,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",木耳,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",青江菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",番茄,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",鳥蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油豆腐,,,,,
