年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
104.01,佳里地政事務所,西港區,8,8,8305.29,4,15,6308.00,18,24,31380.90,13,32,19747.87,0,0,0.00,28,28,2131.00,0,0,0.00,0,0,0.00,0,0,0.00
104.01,佳里地政事務所,七股區,0,0,0.00,0,0,0.00,19,22,77443.67,17,52,173176.79,1,2,2940.00,5,5,4637.07,0,0,0.00,2,2,723.27,0,0,0.00
104.01,佳里地政事務所,將軍區,4,11,11813.32,2,7,1536.20,17,23,40929.11,17,43,167806.25,1,1,876.16,13,13,2197.00,0,0,0.00,0,0,0.00,0,0,0.00
104.01,佳里地政事務所,北門區,3,4,15434.30,0,0,0.00,6,6,75678.99,6,14,363887.29,1,2,14907.08,1,1,83.00,1,1,3705.00,1,1,145.00,0,0,0.00
104.01,東南地政事務所,東區,32,101,6452.22,2,4,407.00,32,34,10338.86,14,18,13263.17,8,13,4589.00,34,50,12444.85,4,4,694.21,1,1,61.61,24,24,3102.00
104.01,東南地政事務所,南區,13,29,11461.43,7,22,355.39,48,48,33976.55,54,54,21055.29,48,69,173720.65,55,76,17167.27,2,2,3057.00,1,1,2664.00,25,25,2679.96
104.01,麻豆地政事務所,麻豆區,22,118,44006.08,8,27,9983.37,21,33,25665.03,24,73,106122.83,2,24,22082.00,36,36,6596.00,1,17,1415.00,0,0,0.00,0,0,0.00
104.01,麻豆地政事務所,下營區,7,26,46148.62,3,13,44734.08,12,13,17771.38,10,18,17417.45,0,0,0.00,9,9,4361.00,0,0,0.00,1,1,342.41,0,0,0.00
104.01,麻豆地政事務所,六甲區,6,14,4560.63,4,13,1568.65,22,28,40312.95,9,16,81960.75,0,0,0.00,46,46,8280.00,0,0,0.00,0,0,0.00,0,0,0.00
104.01,麻豆地政事務所,官田區,4,15,13440.58,5,12,18398.00,20,33,72528.44,15,83,42812.19,0,0,0.00,10,10,1708.00,1,2,11342.00,0,0,0.00,0,0,0.00
104.01,麻豆地政事務所,大內區,10,49,104562.03,4,12,17259.00,15,22,32655.68,8,24,63441.84,1,2,567.00,0,0,0.00,0,0,0.00,2,2,2769.00,0,0,0.00
104.01,新化地政事務所,新化區,12,36,54535.71,3,7,2158.89,38,60,181011.01,15,49,13120.34,3,3,5063.37,19,19,2322.58,0,0,0.00,4,4,1893.00,0,0,0.00
104.01,新化地政事務所,善化區,17,102,17202.84,12,30,24697.13,37,47,49257.19,17,32,9528.49,3,8,4358.00,24,24,2587.74,5,5,1464.12,3,3,2069.15,0,0,0.00
104.01,新化地政事務所,新市區,11,52,10355.08,3,7,3733.82,28,35,35458.08,16,38,12959.70,3,6,711.00,34,34,5008.49,4,4,867.24,0,0,0.00,0,0,0.00
104.01,新化地政事務所,安定區,16,37,20926.25,4,8,4119.03,30,38,28085.43,12,19,5007.72,2,2,150.00,7,7,1202.33,2,2,1043.00,2,2,1174.00,0,0,0.00
104.01,新化地政事務所,山上區,5,37,16138.15,3,7,10470.82,16,22,127769.02,2,2,3273.00,1,2,211.10,1,1,185.00,1,1,597.82,0,0,0.00,0,0,0.00
104.01,新化地政事務所,左鎮區,4,16,19897.00,0,0,0.00,9,13,29500.00,5,10,28118.00,1,1,288.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
104.01,臺南地政事務所,北   區,6,20,2687.91,3,8,699.50,18,20,5675.57,6,14,2660.04,2,6,2571.00,69,69,270.00,3,3,1436.13,1,1,978.00,9,24,4026.31
104.01,臺南地政事務所,安平區,4,16,3413.14,3,12,2749.66,19,24,5083.57,5,7,3439.62,3,8,2424.68,10,13,600.00,0,0,0.00,0,0,0.00,6,7,1000.00
104.01,臺南地政事務所,中西區,4,14,6193.77,2,5,348.78,13,18,1490.44,7,11,1551.73,5,12,5573.70,9,9,9.00,12,49,11804.23,2,2,44.85,0,0,0.00
104.01,歸仁地政事務所,仁德區,16,69,26862.56,4,17,13119.48,53,78,82897.73,22,42,56912.87,7,20,73644.89,24,24,22396.00,7,7,5616.40,3,3,4942.31,0,0,0.00
104.01,歸仁地政事務所,歸仁區,9,22,19359.38,14,38,32475.08,37,46,60137.27,18,31,20667.56,6,6,15614.00,17,17,3940.44,1,4,1331.00,3,5,1367.25,0,0,0.00
104.01,歸仁地政事務所,關廟區,11,70,180532.00,10,31,146594.51,29,32,125867.00,17,45,50352.83,4,4,4775.00,33,33,8557.16,1,1,83.76,2,3,3894.00,0,0,0.00
104.01,歸仁地政事務所,龍崎區,2,3,846035.00,0,0,0.00,10,19,86858.00,5,34,100036.00,4,4,16402.00,1,1,1100.30,0,0,0.00,0,0,0.00,0,0,0.00
104.01,鹽水地政事務所,新營區,6,21,11450.74,6,18,3974.26,44,52,28204.92,18,45,50927.92,10,23,7757.59,18,67,13163.26,3,7,735.04,1,1,783.30,0,0,0.00
104.01,鹽水地政事務所,鹽水區,5,29,20328.44,1,3,112.24,12,15,38206.06,17,40,29507.16,3,4,131.58,14,26,62827.28,0,0,0.00,1,1,783.29,0,0,0.00
104.01,鹽水地政事務所,柳營區,3,5,8267.46,4,11,13872.32,25,32,52488.25,14,30,34809.13,2,3,5755.00,6,20,5037.27,0,0,0.00,1,1,783.29,0,0,0.00
