年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.06,麻豆地政事務所,麻豆區,15,40,37813.99,4,8,2045.65,34,45,78697.59,21,61,77926.63,0,0,0.00,21,21,3780.00,2,2,5775.00,3,3,3991.21,0,0,0.00
105.06,麻豆地政事務所,下營區,4,73,52401.79,0,0,0.00,16,19,28802.71,12,33,36995.79,4,18,16075.00,11,11,1980.00,0,0,0.00,1,1,1155.69,0,0,0.00
105.06,麻豆地政事務所,六甲區,7,22,14192.57,6,13,17142.27,18,26,40551.56,11,16,27169.82,0,0,0.00,3,3,540.00,0,0,0.00,2,2,235.06,0,0,0.00
105.06,麻豆地政事務所,官田區,6,15,22875.09,3,9,1442.97,16,21,78786.06,8,17,5620.59,2,3,2359.00,1,1,180.00,3,3,23550.00,2,3,2562.00,0,0,0.00
105.06,麻豆地政事務所,大內區,3,7,9306.27,4,8,5851.04,9,13,31697.04,8,18,33361.05,0,0,0.00,3,3,877.82,0,0,0.00,0,0,0.00,1,1,97.83
105.06,新化地政事務所,新化區,9,36,12583.32,5,25,8520.58,34,45,45331.63,21,36,32294.35,2,5,53241.00,3,3,1301.80,3,5,3296.00,3,4,5503.00,0,0,0.00
105.06,新化地政事務所,善化區,10,74,31960.26,10,64,19938.01,43,50,55675.99,12,25,14277.89,4,7,6183.44,36,36,4566.58,0,0,0.00,3,3,1310.65,0,0,0.00
105.06,新化地政事務所,新市區,9,29,2423.76,3,8,1654.64,19,25,29865.17,10,27,15018.82,0,0,0.00,142,142,17703.74,2,2,866.00,0,0,0.00,0,0,0.00
105.06,新化地政事務所,安定區,10,24,14572.22,1,2,626.40,29,40,42437.65,17,31,17964.17,4,59,50400.99,6,6,772.15,1,1,3037.85,1,1,204.00,0,0,0.00
105.06,新化地政事務所,山上區,3,7,9289.60,2,4,8584.00,2,3,430.14,4,8,14868.57,0,0,0.00,27,27,3008.19,1,1,1969.08,1,1,2562.00,0,0,0.00
105.06,新化地政事務所,左鎮區,1,2,9288.00,0,0,0.00,5,6,8494.00,6,14,40184.00,1,1,230.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
105.06,臺南地政事務所,北   區,1,2,249.65,4,23,2181.72,14,18,8676.30,11,20,5199.93,1,1,383.04,5,6,1.00,11,14,26119.48,0,0,0.00,6,8,2757.74
105.06,臺南地政事務所,安平區,0,0,0.00,3,6,744.35,16,23,4956.17,0,0,0.00,1,1,92.00,91,96,1.00,2,2,731.66,0,0,0.00,7,13,3806.00
105.06,臺南地政事務所,中西區,4,4,345.32,0,0,0.00,21,30,2937.51,9,24,2173.05,2,9,4403.03,14,14,1.00,22,25,3444.27,0,0,0.00,2,3,305.61
105.06,歸仁地政事務所,仁德區,16,58,45908.58,6,17,2202.05,45,54,62032.63,25,53,64538.53,5,28,179330.45,60,60,69416.88,3,3,1491.30,2,4,445.06,0,0,0.00
105.06,歸仁地政事務所,歸仁區,13,27,13588.68,4,7,920.77,39,49,59989.21,17,37,117034.28,5,5,1081.00,43,43,51737.99,9,9,1457.99,2,2,132.00,0,0,0.00
105.06,歸仁地政事務所,關廟區,17,35,78630.00,10,25,53694.00,39,53,71171.50,22,42,92388.00,9,71,327264.00,9,9,1405.77,1,1,195.84,2,2,79.00,0,0,0.00
105.06,歸仁地政事務所,龍崎區,3,8,933995.00,2,9,39621.00,1,1,3902.00,4,25,204392.00,3,6,21940.00,0,0,0.00,2,2,1821.00,0,0,0.00,0,0,0.00
105.06,鹽水地政事務所,新營區,9,24,6050.52,7,17,4918.69,48,58,31484.22,16,20,9380.31,9,17,17412.80,26,27,5873.17,8,8,866.22,1,1,375.00,0,0,0.00
105.06,鹽水地政事務所,鹽水區,4,5,4351.43,2,5,768.45,12,12,13541.75,10,19,19774.05,3,11,16745.96,23,24,18417.35,3,3,1595.74,1,1,376.00,0,0,0.00
105.06,鹽水地政事務所,柳營區,3,5,18579.66,3,11,1867.94,24,27,177940.20,3,4,1248.49,7,14,25930.80,3,5,565.46,0,0,0.00,0,0,0.00,0,0,0.00
