日期,地點,禽種,禽流感病毒型,撲殺數量,執行者事蹟,Longitude,Latitude
2015/1/18,麻豆區北勢寮段,肉鴨,H5N8&H5N2,1427,動保處83人、僱工14人、環保局48人、國軍181人、衛生局18人、警察局5人，合計349人；車輛7台、消毒車8台、巴士2台、山貓5台、化製車5車次、回收車1台、防漏密閉車6台、消毒器5具,120.22,23.22
2015/1/19,後壁區新嘉里,肉鵝,H5N8,4620,動保處82人、僱工10人、環保局36人、國軍116人、衛生局23人、警察局2人，合計269人；車輛2台、消毒車6台、巴士3台、山貓7台、化製車3車次、回收車1台、防漏密閉車5台、消毒器6具、獨輪車42台、救護車1台,120.3,23.36
2015/1/19,白河區糞箕湖段木屐寮小段,肉鵝,H5N8&H5N2,3315,動保處82人、僱工10人、環保局36人、國軍116人、衛生局23人、警察局2人，合計269人；車輛2台、消毒車6台、巴士3台、山貓7台、化製車3車次、回收車1台、防漏密閉車5台、消毒器6具、獨輪車42台、救護車1台,120.44,23.36
2015/1/19,麻豆區北勢里,肉鵝,H5N8&H5N2,1184,動保處82人、僱工10人、環保局36人、國軍116人、衛生局23人、警察局2人，合計269人；車輛2台、消毒車6台、巴士3台、山貓7台、化製車3車次、回收車1台、防漏密閉車5台、消毒器6具、獨輪車42台、救護車1台,120.23,23.2
2015/1/19,麻豆區北勢里,肉鵝,H5N8,799,動保處82人、僱工10人、環保局36人、國軍116人、衛生局23人、警察局2人，合計269人；車輛2台、消毒車6台、巴士3台、山貓7台、化製車3車次、回收車1台、防漏密閉車5台、消毒器6具、獨輪車42台、救護車1台,120.23,23.21
2015/1/19,下營區大屯里大屯寮,肉鵝,H5N8,2317,動保處82人、僱工10人、環保局36人、國軍116人、衛生局23人、警察局2人，合計269人；車輛2台、消毒車6台、巴士3台、山貓7台、化製車3車次、回收車1台、防漏密閉車5台、消毒器6具、獨輪車42台、救護車1台,120.24,23.23
2015/1/19,六甲區菁埔段,肉鵝,H5N8,2128,動保處82人、僱工10人、環保局36人、國軍116人、衛生局23人、警察局2人，合計269人；車輛2台、消毒車6台、巴士3台、山貓7台、化製車3車次、回收車1台、防漏密閉車5台、消毒器6具、獨輪車42台、救護車1台,120.28,23.23
2015/1/19,下營區賀建里十六甲段,種鵝,H5N8&H5N2,1030,動保處82人、僱工10人、環保局36人、國軍116人、衛生局23人、警察局2人，合計269人；車輛2台、消毒車6台、巴士3台、山貓7台、化製車3車次、回收車1台、防漏密閉車5台、消毒器6具、獨輪車42台、救護車1台,120.28,23.23
2015/1/20,下營區賀建里下橋頭,肉鵝,H5N8&H5N2,1400,動保處57人、僱工5人、環保局12人、國軍40人、衛生局2人、警察局1人，合計117人；車輛2台、消毒車3台、巴士1台、山貓1台、化製車1車次、回收車1台、防漏密閉車1台、消毒器2具、獨輪車20台、救護車1台,120.28,23.23
2015/1/21,下營區賀建里下橋頭,種鵝,H5N8&H5N2,4630,動保處81人、僱工19人、環保局55人、國軍120人、衛生局10人、警察局4人，合計289人；車輛8台、消毒車9台、巴士6台、山貓5台、化製車3車次、回收車1台、防漏密閉車8台、消毒器4具、救護車4台,120.28,23.23
2015/1/21,下營區賀建里麻豆寮,肉鵝,H5N8,3166,動保處81人、僱工19人、環保局55人、國軍120人、衛生局10人、警察局4人，合計289人；車輛8台、消毒車9台、巴士6台、山貓5台、化製車3車次、回收車1台、防漏密閉車8台、消毒器4具、救護車4台,120.28,23.25
2015/1/21,下營區宅內里下營段,肉鵝,H5N8,2598,動保處81人、僱工19人、環保局55人、國軍120人、衛生局10人、警察局4人，合計289人；車輛8台、消毒車9台、巴士6台、山貓5台、化製車3車次、回收車1台、防漏密閉車8台、消毒器4具、救護車4台,120.25,23.23
2015/1/21,下營區賀建里麻豆寮段,肉鵝,H5N8,1914,動保處81人、僱工19人、環保局55人、國軍120人、衛生局10人、警察局4人，合計289人；車輛8台、消毒車9台、巴士6台、山貓5台、化製車3車次、回收車1台、防漏密閉車8台、消毒器4具、救護車4台,120.29,23.24
2015/1/21,下營區麻豆寮段,肉鵝,H5N8,947,動保處81人、僱工19人、環保局55人、國軍120人、衛生局10人、警察局4人，合計289人；車輛8台、消毒車9台、巴士6台、山貓5台、化製車3車次、回收車1台、防漏密閉車8台、消毒器4具、救護車4台,120.29,23.24
2015/1/21,下營區茅港里茅港尾段,肉鵝,H5N8,1713,動保處81人、僱工19人、環保局55人、國軍120人、衛生局10人、警察局4人，合計289人；車輛8台、消毒車9台、巴士6台、山貓5台、化製車3車次、回收車1台、防漏密閉車8台、消毒器4具、救護車4台,120.28,23.22
2015/1/21,麻豆區北勢寮段,肉鵝,H5N8,1133,動保處81人、僱工19人、環保局55人、國軍120人、衛生局10人、警察局4人，合計289人；車輛8台、消毒車9台、巴士6台、山貓5台、化製車3車次、回收車1台、防漏密閉車8台、消毒器4具、救護車4台,120.23,23.21
2015/1/22,麻豆區港埔段,肉鵝,H5N8,2409,動保處71人、僱工21人、環保局55人、國軍80人、衛生局13人、警察局6人，合計246人；車輛7台、消毒車7台、巴士3台、山貓4台、化製車3車次、回收車7台、防漏密閉車11台、消毒器7具、救護車1台,120.21,23.2
2015/1/22,後壁區白沙屯段,肉鵝,H5N8,2770,動保處71人、僱工21人、環保局55人、國軍80人、衛生局13人、警察局6人，合計246人；車輛7台、消毒車7台、巴士3台、山貓4台、化製車3車次、回收車7台、防漏密閉車11台、消毒器7具、救護車1台,120.31,23.36
2015/1/22,下營區麻豆寮段,肉鵝,H5N8,3605,動保處71人、僱工21人、環保局55人、國軍80人、衛生局13人、警察局6人，合計246人；車輛7台、消毒車7台、巴士3台、山貓4台、化製車3車次、回收車7台、防漏密閉車11台、消毒器7具、救護車1台,120.28,23.23
2015/1/22,下營區賀建里十六甲段,種鵝,H5N8,2422,動保處71人、僱工21人、環保局55人、國軍80人、衛生局13人、警察局6人，合計246人；車輛7台、消毒車7台、巴士3台、山貓4台、化製車3車次、回收車7台、防漏密閉車11台、消毒器7具、救護車1台,120.28,23.23
2015/1/22,下營區賀建里十六甲段,種鵝,H5N8,3029,動保處71人、僱工21人、環保局55人、國軍80人、衛生局13人、警察局6人，合計246人；車輛7台、消毒車7台、巴士3台、山貓4台、化製車3車次、回收車7台、防漏密閉車11台、消毒器7具、救護車1台,120.28,23.23
2015/1/22,臺南市官田里南廊段,種鵝,H5N8,7569,動保處71人、僱工21人、環保局55人、國軍80人、衛生局13人、警察局6人，合計246人；車輛7台、消毒車7台、巴士3台、山貓4台、化製車3車次、回收車7台、防漏密閉車11台、消毒器7具、救護車1台,120.29,23.21
2015/1/23,官田區渡頭里三塊厝,蛋鴨,H5N8,1808,動保處76人、僱工8人、環保局42人、國軍67人、衛生局5人、警察局4人，合計202人；車輛7台、消毒車7台、巴士1台、山貓6台、化製車3車次、回收車7台、防漏密閉車9台、消毒器2具、獨輪車20台、救護車3台,120.34,23.15
2015/1/23,下營區賀建里麻豆寮段,肉鵝,H5N8,2113,動保處76人、僱工8人、環保局42人、國軍67人、衛生局5人、警察局4人，合計202人；車輛7台、消毒車7台、巴士1台、山貓6台、化製車3車次、回收車7台、防漏密閉車9台、消毒器2具、獨輪車20台、救護車3台,120.28,23.23
2015/1/23,下營區麻豆寮段795地號,肉鵝,H5N8,2223,動保處76人、僱工8人、環保局42人、國軍67人、衛生局5人、警察局4人，合計202人；車輛7台、消毒車7台、巴士1台、山貓6台、化製車3車次、回收車7台、防漏密閉車9台、消毒器2具、獨輪車20台、救護車3台,120.28,23.23
2015/1/23,下營區西連里茅港尾段,肉鵝,H5N8,1542,動保處76人、僱工8人、環保局42人、國軍67人、衛生局5人、警察局4人，合計202人；車輛7台、消毒車7台、巴士1台、山貓6台、化製車3車次、回收車7台、防漏密閉車9台、消毒器2具、獨輪車20台、救護車3台,120.25,23.2
2015/1/23,麻豆區港埔段,肉鵝,H5N8,2254,動保處76人、僱工8人、環保局42人、國軍67人、衛生局5人、警察局4人，合計202人；車輛7台、消毒車7台、巴士1台、山貓6台、化製車3車次、回收車7台、防漏密閉車9台、消毒器2具、獨輪車20台、救護車3台,120.21,23.2
2015/1/23,後壁區長短樹段,肉鵝,H5N2,2315,動保處76人、僱工8人、環保局42人、國軍67人、衛生局5人、警察局4人，合計202人；車輛7台、消毒車7台、巴士1台、山貓6台、化製車3車次、回收車7台、防漏密閉車9台、消毒器2具、獨輪車20台、救護車3台,120.32,23.35
2015/1/23,下營區仁里里下營段,肉鵝,H5N8,404,動保處76人、僱工8人、環保局42人、國軍67人、衛生局5人、警察局4人，合計202人；車輛7台、消毒車7台、巴士1台、山貓6台、化製車3車次、回收車7台、防漏密閉車9台、消毒器2具、獨輪車20台、救護車3台,120.25,23.22
2015/1/24,官田區番子渡頭段,種鵝,H5N8,1186,動保處72人、僱工23人、環保局25人、國軍40人、衛生局6人、警察局2人，合計168人；車輛4台、消毒車4台、巴士2台、山貓3台、化製車2車次、回收車3台、防漏密閉車5台、消毒器4具、獨輪車20台、救護車2台,,
2015/1/24,官田區渡頭里三塊厝,肉鵝,H5N8,5262,動保處72人、僱工23人、環保局25人、國軍40人、衛生局6人、警察局2人，合計168人；車輛4台、消毒車4台、巴士2台、山貓3台、化製車2車次、回收車3台、防漏密閉車5台、消毒器4具、獨輪車20台、救護車2台,,
2015/1/25,下營區茅港里茅港尾段,肉鵝,H5N8,2874,動保處73人、僱工16人、環保局26人、國軍25人、衛生局15人、警察局4人，合計159人；車輛7台、消毒車6台、巴士2台、山貓3台、化製車2車次、回收車2台、防漏密閉車5台、消毒器2具、獨輪車20台、救護車1台,,
2015/1/25,麻豆區海埔里,肉鵝,H5N8,292,動保處73人、僱工16人、環保局26人、國軍25人、衛生局15人、警察局4人，合計159人；車輛7台、消毒車6台、巴士2台、山貓3台、化製車2車次、回收車2台、防漏密閉車5台、消毒器2具、獨輪車20台、救護車1台,,
2015/1/25,新營區太南里,白肉雞,H5N2,5612,動保處73人、僱工16人、環保局26人、國軍25人、衛生局15人、警察局4人，合計159人；車輛7台、消毒車6台、巴士2台、山貓3台、化製車2車次、回收車2台、防漏密閉車5台、消毒器2具、獨輪車20台、救護車1台,,
2015/1/25,麻豆區北勢寮段,肉鵝,H5N8,814,動保處73人、僱工16人、環保局26人、國軍25人、衛生局15人、警察局4人，合計159人；車輛7台、消毒車6台、巴士2台、山貓3台、化製車2車次、回收車2台、防漏密閉車5台、消毒器2具、獨輪車20台、救護車1台,,
2015/1/25,臺南市新市區潭頂里,肉鵝,H5N8&H5N2,5052,動保處73人、僱工16人、環保局26人、國軍25人、衛生局15人、警察局4人，合計159人；車輛7台、消毒車6台、巴士2台、山貓3台、化製車2車次、回收車2台、防漏密閉車5台、消毒器2具、獨輪車20台、救護車1台,,
2015/1/26,新市區東大社段,肉鵝,H5N8,1861,動保處66人、僱工8人、環保局26人、國軍25人、衛生局4人、警察局2人，合計131人；車輛3台、消毒車5台、巴士1台、山貓4台、化製車2車次、回收車3台、防漏密閉車6台、消毒器2具、獨輪車20台、救護車1台,,
2015/1/26,後壁區新嘉段,種鵝,H5N2,1699,動保處66人、僱工8人、環保局26人、國軍25人、衛生局4人、警察局2人，合計131人；車輛3台、消毒車5台、巴士1台、山貓4台、化製車2車次、回收車3台、防漏密閉車6台、消毒器2具、獨輪車20台、救護車1台,,
2015/1/27,將軍區西和里西湖,種鵝,H5N8,1562,動保處68人、僱工21人、環保局24人、國軍40人、衛生局16人、警察局2人，合計171人；車輛7台、消毒車11台、巴士1台、山貓4台、化製車3車次、回收車3台、防漏密閉車3台、消毒器10具、獨輪車20台、救護車1台,,
2015/1/27,學甲區宅子港段,鴨,H5N8,4080,動保處68人、僱工21人、環保局24人、國軍40人、衛生局16人、警察局2人，合計171人；車輛7台、消毒車11台、巴士1台、山貓4台、化製車3車次、回收車3台、防漏密閉車3台、消毒器10具、獨輪車20台、救護車1台,,
2015/1/28,山上區豐德段,鵝,H5N8,4834,動保處69人、僱工13人、環保局55人、國軍36人、衛生局15人、警察局4人，合計192人；車輛5台、消毒車12台、巴士2台、山貓3台、化製車3車次、回收車6台、防漏密閉車9台、消毒器5具、獨輪車20台、救護車2台,,
2015/1/28,新巿區東大社段,鴨,H5N2,3267,動保處69人、僱工13人、環保局55人、國軍36人、衛生局15人、警察局4人，合計192人；車輛5台、消毒車12台、巴士2台、山貓3台、化製車3車次、回收車6台、防漏密閉車9台、消毒器5具、獨輪車20台、救護車2台,,
2015/1/28,六甲區水漆林段,火雞,H5N2,242,動保處69人、僱工13人、環保局55人、國軍36人、衛生局15人、警察局4人，合計192人；車輛5台、消毒車12台、巴士2台、山貓3台、化製車3車次、回收車6台、防漏密閉車9台、消毒器5具、獨輪車20台、救護車2台,,
2015/1/28,麻豆區港尾段,鵝,H5N8,4015,動保處69人、僱工13人、環保局55人、國軍36人、衛生局15人、警察局4人，合計192人；車輛5台、消毒車12台、巴士2台、山貓3台、化製車3車次、回收車6台、防漏密閉車9台、消毒器5具、獨輪車20台、救護車2台,,
2015/1/30,佳里區營頂段,土雞,H5N8,8100,動保處81人、僱工25人、環保局33人、國軍35人、衛生局7人、警察局3人，合計184人；車輛8台、消毒車6台、巴士2台、山貓4台、回收車7台、防漏密閉車9台、消毒器3具、獨輪車20台,,
2015/1/30,六甲區六甲段,火雞,H5N2,1053,動保處81人、僱工25人、環保局33人、國軍35人、衛生局7人、警察局3人，合計184人；車輛8台、消毒車6台、巴士2台、山貓4台、回收車7台、防漏密閉車9台、消毒器3具、獨輪車20台,,
2015/1/30,仁德區如意段,鵝,H5N8,2460,動保處81人、僱工25人、環保局33人、國軍35人、衛生局7人、警察局3人，合計184人；車輛8台、消毒車6台、巴士2台、山貓4台、回收車7台、防漏密閉車9台、消毒器3具、獨輪車20台,,
2015/1/31,學甲區草?段,紅羽土雞,H5N8,18260,動保處84人、僱工24人、環保局83人、國軍15人、衛生局15人、警察局5人，合計226人；車輛10台、消毒車8台、巴士2台、山貓7台、回收車5台、防漏密閉車18台、獨輪車35台,,
2015/1/31,官田區番子田段,種鵝,H5N8,3252,動保處84人、僱工24人、環保局83人、國軍15人、衛生局15人、警察局5人，合計226人；車輛10台、消毒車8台、巴士2台、山貓7台、回收車5台、防漏密閉車18台、獨輪車35台,,
2015/1/31,下營區茅港尾段,鵝,H5N8,1393,動保處84人、僱工24人、環保局83人、國軍15人、衛生局15人、警察局5人，合計226人；車輛10台、消毒車8台、巴士2台、山貓7台、回收車5台、防漏密閉車18台、獨輪車35台,,
2015/1/31,柳營區重溪里,紅羽土雞,H5N2,26956,動保處84人、僱工24人、環保局83人、國軍15人、衛生局15人、警察局5人，合計226人；車輛10台、消毒車8台、巴士2台、山貓7台、回收車5台、防漏密閉車18台、獨輪車35台,,
2015/1/31,歸仁區崙子頂段,鵝,H5N2,2370,動保處84人、僱工24人、環保局83人、國軍15人、衛生局15人、警察局5人，合計226人；車輛10台、消毒車8台、巴士2台、山貓7台、回收車5台、防漏密閉車18台、獨輪車35台,,
2015/2/1,安南區安吉段,白肉雞,H5N2,20073,動保處93人、僱工26人、環保局85人、國軍15人、衛生局21人、警察局7人，合計237人；車輛8台、消毒車8台、巴士2台、山貓10台、回收車2台、防漏密閉車10台、獨輪車20台,,
2015/2/1,後壁區菁寮段,種鵝,H5N8,1840,動保處93人、僱工26人、環保局85人、國軍15人、衛生局21人、警察局7人，合計237人；車輛8台、消毒車8台、巴士2台、山貓10台、回收車2台、防漏密閉車10台、獨輪車20台,,
2015/2/1,下營區麻豆寮段,火雞,H5N2,1070,動保處93人、僱工26人、環保局85人、國軍15人、衛生局21人、警察局7人，合計237人；車輛8台、消毒車8台、巴士2台、山貓10台、回收車2台、防漏密閉車10台、獨輪車20台,,
2015/2/1,仁德區保安里,鵝,H5N2,3948,動保處93人、僱工26人、環保局85人、國軍15人、衛生局21人、警察局7人，合計237人；車輛8台、消毒車8台、巴士2台、山貓10台、回收車2台、防漏密閉車10台、獨輪車20台,,
2015/2/1,新營區秀才段,鵝,H5N8,5529,動保處93人、僱工26人、環保局85人、國軍15人、衛生局21人、警察局7人，合計237人；車輛8台、消毒車8台、巴士2台、山貓10台、回收車2台、防漏密閉車10台、獨輪車20台,,
2015/2/1,將軍區漚汪段中甲小段,種鵝,H5N8,1526,動保處93人、僱工26人、環保局85人、國軍15人、衛生局21人、警察局7人，合計237人；車輛8台、消毒車8台、巴士2台、山貓10台、回收車2台、防漏密閉車10台、獨輪車20台,,
2015/2/1,新市區東大社段,鵝,H5N8,4131,動保處93人、僱工26人、環保局85人、國軍15人、衛生局21人、警察局7人，合計237人；車輛8台、消毒車8台、巴士2台、山貓10台、回收車2台、防漏密閉車10台、獨輪車20台,,
2015/2/2,歸仁區崙子頂段,鵝,H5N2,974,動保處87人、僱工45人、環保局40人、國軍26人、衛生局7人、警察局4人，合計209人；車輛9台、消毒車5台、巴士1台、山貓5台、回收車2台、防漏密閉車10台、獨輪車20台,,
2015/2/2,白河區汴頭里,鵝,H5N2,2708,動保處87人、僱工45人、環保局40人、國軍26人、衛生局7人、警察局4人，合計209人；車輛9台、消毒車5台、巴士1台、山貓5台、回收車2台、防漏密閉車10台、獨輪車20台,,
2015/2/3,關廟區深坑子段,鴨,H5,6487,動保處72人、僱工33人、環保局43人、國軍50人、衛生局4人、警察局4人，合計206人；車輛8台、消毒車8台、巴士1台、山貓4台、回收車3台、防漏密閉車9台、獨輪車20台,,
2015/2/3,麻豆區北勢寮段,蛋鴨,H5,9308,動保處72人、僱工33人、環保局43人、國軍50人、衛生局4人、警察局4人，合計206人；車輛8台、消毒車8台、巴士1台、山貓4台、回收車3台、防漏密閉車9台、獨輪車20台,,
2015/2/4,新巿區東大社段,鵝,H5N2,4287,動保處28人、僱工15人、環保局25人、國軍8人、衛生局2人、警察局2人，合計80人；車輛4台、消毒車8台、巴士1台、抓斗車1台、山貓2台、回收車2台、防漏密閉車5台、獨輪車10台,,
2015/2/4,新巿區東大社段,蛋鴨,H5N8,2754,動保處28人、僱工15人、環保局25人、國軍8人、衛生局2人、警察局2人，合計80人；車輛4台、消毒車8台、巴士1台、抓斗車1台、山貓2台、回收車2台、防漏密閉車5台、獨輪車10台,,
2015/2/5,新化區那拔林段,鵝,H5N8&H5N2,3394,動保處74人、僱工42人、環保局62人、國軍31人、衛生局11人、警察局4人，合計224人；車輛8台、消毒車6台、巴士1台、救護車1台、抓斗車1台、山貓8台、回收車6台、防漏密閉車20台、獨輪車20台,,
2015/2/5,學甲區新榮里東寮,鵝,H5N8,8417,動保處74人、僱工42人、環保局62人、國軍31人、衛生局11人、警察局4人，合計224人；車輛8台、消毒車6台、巴士1台、救護車1台、抓斗車1台、山貓8台、回收車6台、防漏密閉車20台、獨輪車20台,,
2015/2/5,六甲區水漆林段,紅羽土雞,H5N2,6023,動保處74人、僱工42人、環保局62人、國軍31人、衛生局11人、警察局4人，合計224人；車輛8台、消毒車6台、巴士1台、救護車1台、抓斗車1台、山貓8台、回收車6台、防漏密閉車20台、獨輪車20台,,
2015/2/5,關廟區南雄南路,鵝,H5N2,5970,動保處74人、僱工42人、環保局62人、國軍31人、衛生局11人、警察局4人，合計224人；車輛8台、消毒車6台、巴士1台、救護車1台、抓斗車1台、山貓8台、回收車6台、防漏密閉車20台、獨輪車20台,,
2015/2/6,學甲區美豐里宅子港段,鵝,H5N8,1627,動保處80人、僱工59人、環保局80人、國軍30人、衛生局9人、警察局5人，合計263人；車輛8台、消毒車5台、巴士1台、山貓8台、回收車8台、防漏密閉車28台、獨輪車30台,,
2015/2/6,新營區中正路,白肉雞,H5N2,50103,動保處80人、僱工59人、環保局80人、國軍30人、衛生局9人、警察局5人，合計263人；車輛8台、消毒車5台、巴士1台、山貓8台、回收車8台、防漏密閉車28台、獨輪車30台,,
2015/2/6,麻豆區港埔段,黑羽土雞,H5N8,2398,動保處80人、僱工59人、環保局80人、國軍30人、衛生局9人、警察局5人，合計263人；車輛8台、消毒車5台、巴士1台、山貓8台、回收車8台、防漏密閉車28台、獨輪車30台,,
2015/2/6,歸仁區六甲里,鵝,H5N2,2363,動保處80人、僱工59人、環保局80人、國軍30人、衛生局9人、警察局5人，合計263人；車輛8台、消毒車5台、巴士1台、山貓8台、回收車8台、防漏密閉車28台、獨輪車30台,,
2015/2/7,東山區頂窩段,黑羽土雞,H5N2,3723,動保處68人、僱工31人、環保局38人、國軍0人、衛生局5人、警察局2人，合計144人；車輛4台、消毒車4台、巴士1台、山貓5台、回收車5台、防漏密閉車15台、獨輪車10台,,
2015/2/7,關廟區下湖里關新路,鴨,H5N8,6822,動保處68人、僱工31人、環保局38人、國軍0人、衛生局5人、警察局2人，合計144人；車輛4台、消毒車4台、巴士1台、山貓5台、回收車5台、防漏密閉車15台、獨輪車10台,,
2015/2/8,柳營區神農里新厝段,土雞,H5N2&H5N2,20740,動保處57人、僱工25人、環保局22人、國軍10人、衛生局3人、警察局2人，合計119人；車輛3台、消毒車3台、巴士1台、山貓2台、回收車2台、防漏密閉車8台、獨輪車8台,,
2015/2/9,學甲區新達里,火雞,H5N8,5939,動保處59人、僱工46人、環保局32人、國軍30人、衛生局4人、警察局2人，合計173人；車輛4台、消毒車3台、巴士1台、山貓2台、回收車1台、防漏密閉車12台、獨輪車20台,,
2015/2/10,白河區糞箕湖小段,黑羽土雞,H5N2,9348,動保處59人、僱工22人、環保局23人、國軍4人、衛生局1人、警察局1人，合計110人；車輛4台、消毒車3台、巴士1台、山貓2台、回收車1台、防漏密閉車8台、獨輪車10台,,
2015/2/12,歸仁區六甲里凱旋三段,鵝,H5N2,3069,動保處24人、僱工5人、環保局42人、國軍0人、衛生局2人、警察局2人，合計75人；車輛2台、消毒車2台、山貓3台、回收車2台、防漏密閉車4台、獨輪車3台,,
2015/2/12,左鎮區光和段,土雞,H5N2,4744,動保處24人、僱工5人、環保局42人、國軍0人、衛生局2人、警察局2人，合計75人；車輛2台、消毒車2台、山貓3台、回收車2台、防漏密閉車4台、獨輪車3台,,
2015/2/13,鹽水區歡雅里,土雞,H5N2,5348,動保處75人、僱工9人、環保局62人、國軍4人、衛生局10人、警察局4人，合計164人；車輛6台、消毒車5台、山貓4台、回收車3台、防漏密閉車29台、抓斗車1台、獨輪車15台,,
2015/2/13,麻豆區港子尾段,鴨,H5,4991,動保處75人、僱工9人、環保局62人、國軍4人、衛生局10人、警察局4人，合計164人；車輛6台、消毒車5台、山貓4台、回收車3台、防漏密閉車29台、抓斗車1台、獨輪車15台,,
