稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,自由有效餘氯,氫離子濃度指數
1080218,台南區,潭頂淨水場,安平區,永華路2段210號,<1,10,0.45,0.43,7.8
1080218,台南區,潭頂淨水場,安平區,安北路42號,<1,8,0.45,0.43,8.0
1080218,台南區,潭頂淨水場,中西區,友愛街38號,<1,7,0.40,0.52,7.9
1080218,台南區,潭頂淨水場,中西區,府前路2段244號,<1,9,0.55,0.50,7.8
1080218,台南區,烏山頭淨水場,白河區,中山路1之433號,<1,9,0.35,0.57,7.9
1080218,台南區,烏山頭淨水場,東山區,東河里吉貝耍16號之1,<1,10,0.30,0.70,7.9
1080218,台南區,烏山頭淨水場,後璧區,長安里42號,<1,6,0.45,0.71,7.9
1080218,台南區,烏山頭淨水場,柳營區,中山西路二段2號,<1,11,0.25,0.62,7.9
1080218,台南區,烏山頭淨水場,新營區,中正路100號,<1,9,0.20,0.60,7.9
1080218,台南區,烏山頭淨水場,鹽水區,南門路76號,<1,8,0.20,0.51,7.9
1080218,台南區,潭頂淨水場,安平區,國勝路35巷17號,<1,10,0.30,0.38,7.9
1080219,台南區,南化淨水場,南化區,南化里46-10號,<1,11,0.30,0.69,7.9
1080219,台南區,南化淨水場,南化區,南化里110-18號,<1,12,0.35,0.67,8.0
1080219,楠西玉井,楠玉淨水場,楠西區,東勢里水庫路400號,<1,7,0.80,0.65,8.0
1080219,台南區,南化淨水場,左鎮區,睦光里46號,<1,13,0.35,0.71,8.0
1080219,楠西玉井,楠玉淨水場,玉井區,中華路293號,<1,9,0.20,0.82,8.1
1080219,台南區,南化淨水場,南化區,北寮里2號,<1,8,0.35,0.81,8.0
1080219,台南區,潭頂淨水場,南區,永成路3段529號,<1,15,0.40,0.51,7.9
1080219,台南區,潭頂淨水場,南區,明興路977號,<1,8,0.40,0.41,8.0
1080219,台南區,潭頂淨水場,南區,金華路1段190號,<1,9,0.40,0.46,7.9
1080219,台南區,潭頂淨水場,南區,健康路2段284號,<1,10,0.50,0.42,7.9
1080219,台南區,潭頂淨水場,南區,新信路1號,<1,9,0.45,0.40,7.8
1080219,台南區,潭頂淨水場,南區,新興路273號,<1,10,0.40,0.45,8.0
1080219,台南區,南化淨水場,南化區,北寮里154號,<1,12,0.30,0.83,8.0
1080220,台南區,潭頂淨水場,永康區,大橋二街137號,<1,8,0.55,0.56,7.8
1080220,台南區,潭頂淨水場,永康區,中山南路316巷4之1號,<1,9,0.60,0.63,7.7
1080220,台南區,潭頂淨水場,永康區,蔦松一街80號,<1,12,0.60,0.67,7.8
1080220,台南區,南化淨水場,仁德區,保安里中正路一段258號,<1,8,0.80,0.56,8.0
1080220,台南區,南化淨水場,歸仁區,中山路二段6號,<1,13,0.50,0.59,8.1
1080220,台南區,南化淨水場,關廟區,中山路二段145號,<1,10,0.55,0.66,8.1
1080220,台南區,潭頂淨水場,東區,崇學路253號,<1,9,0.35,0.57,7.8
1080220,台南區,潭頂淨水場,安南區,府安路4段92號,<1,9,0.45,0.51,7.9
1080220,台南區,潭頂淨水場,北區,和緯路二段90號,<1,10,0.35,0.40,7.8
1080220,台南區,潭頂淨水場,北區,北成路50號,<1,9,0.45,0.52,7.8
1080220,台南區,潭頂淨水場,東區,府連東路353號,<1,8,0.35,0.51,7.8
1080220,台南區,潭頂淨水場,中西區,大埔街95號,<1,7,0.40,0.40,7.9
