學校代碼,學校名稱,職員男,職員女,秘書男,秘書女,教務男,教務女,學務男,學務女,總務男,總務女,會計男,會計女,人事男,人事女,圖書管理男,圖書管理女,體育衛生男,體育衛生女,產學合作(含育成)男,產學合作(含育成)女,國際交流男,國際交流女,資訊男,資訊女,環境安全男,環境安全女,助教男,助教女,其他男,其他女,警衛男,警衛女,工友男,工友女,縣市名稱,體系別
0031,國立宜蘭大學,59,95,1,5,2,16,4,10,13,11,2,5,3,2,1,5,1,4,1,6,2,2,9,2,2,1,13,20,5,6,2,0,31,6,02宜蘭縣,1一般
0032,國立聯合大學,47,99,2,5,3,14,5,11,13,10,2,7,1,4,3,6,1,3,1,0,0,1,7,4,1,1,8,31,0,2,1,0,13,11,05苗栗縣,1一般
0033,國立虎尾科技大學,66,135,0,7,7,10,8,12,11,8,0,11,1,10,1,6,2,4,1,2,0,2,7,5,2,1,19,36,7,21,7,0,18,24,09雲林縣,2技職
0034,國立高雄海洋科技大學,62,123,1,4,6,10,15,12,8,17,1,8,1,7,3,7,2,7,0,7,2,1,4,3,1,2,14,27,4,11,6,0,8,15,50高雄市,2技職
0035,國立臺南藝術大學,36,77,3,1,1,9,5,6,9,9,0,5,2,2,5,5,0,2,1,5,0,2,4,3,0,0,6,28,0,0,6,0,6,4,11臺南市,1一般
0036,國立臺南大學,36,99,1,4,3,12,7,6,10,10,2,4,0,5,0,7,0,3,0,3,0,2,6,0,0,1,1,4,6,38,1,0,22,2,21臺南市,1一般
0037,國立臺北教育大學,32,134,1,1,1,11,4,11,7,14,2,7,0,6,3,14,1,1,1,0,0,3,4,3,0,2,1,20,7,41,1,0,8,13,30臺北市,3師範
0038,國立新竹教育大學,22,109,0,2,0,14,8,12,5,13,1,4,1,4,1,11,0,2,0,2,0,2,4,1,1,2,1,32,0,8,3,0,11,11,18新竹市,3師範
0039,國立臺中教育大學,28,122,0,7,2,12,6,13,5,17,1,7,3,4,0,9,0,2,0,2,1,3,3,2,0,0,5,27,2,17,5,0,12,8,19臺中市,3師範
0042,國立澎湖科技大學,16,38,0,2,1,8,1,6,8,7,1,3,1,2,0,3,0,0,0,3,0,0,3,1,1,1,0,0,0,2,4,0,4,6,16澎湖縣,2技職
0043,國立勤益科技大學,59,145,1,5,2,17,8,8,11,7,3,7,3,5,3,3,0,2,0,2,0,4,7,9,3,0,3,11,15,65,5,0,16,10,06臺中市,2技職
0044,國立體育大學,32,73,2,3,2,5,4,11,8,12,0,5,0,2,2,4,5,5,0,1,1,1,3,2,1,1,1,13,3,8,9,0,7,16,03桃園市,1一般
0046,國立臺北護理健康大學,34,105,1,3,0,2,0,3,4,9,2,2,1,3,0,5,0,0,0,1,0,1,0,3,0,1,1,3,25,69,5,0,5,7,30臺北市,2技職
0047,國立高雄餐旅大學,32,133,1,5,2,11,6,11,8,13,0,8,1,7,1,9,1,5,1,3,0,8,3,3,1,1,2,27,5,22,4,0,11,6,50高雄市,2技職
0048,國立金門大學,17,64,2,5,0,7,3,8,6,5,0,2,0,2,1,2,1,1,0,1,0,2,3,2,0,0,1,25,0,2,0,0,5,1,71金門縣,1一般
0049,國立臺灣體育運動大學,32,58,2,1,1,6,5,5,12,10,0,5,1,3,1,4,5,9,0,2,1,0,2,2,0,1,2,10,0,0,3,0,7,8,19臺中市,1一般
0050,國立臺中科技大學,51,166,1,5,1,19,5,11,14,16,1,12,3,7,4,7,1,4,0,0,0,0,5,6,2,1,2,12,12,66,5,0,19,28,19臺中市,2技職
0051,國立臺北商業大學,22,72,1,2,5,11,1,11,4,15,1,6,0,7,2,4,0,4,0,1,0,2,5,1,0,0,0,0,3,8,3,0,11,8,30臺北市,2技職
0052,國立屏東大學,62,160,4,8,3,21,10,11,12,15,1,10,2,7,2,12,4,8,3,2,4,2,9,2,2,1,3,44,3,17,8,0,28,21,13屏東縣,1一般
0144,國立臺灣戲曲學院,19,39,2,0,2,5,3,7,4,6,0,5,2,2,0,1,0,2,0,2,0,0,3,0,0,0,0,0,3,9,3,0,10,8,30臺北市,2技職
0221,國立臺南護理專科學校,9,39,0,2,1,6,1,3,3,7,1,3,1,4,0,2,0,2,0,1,0,1,1,0,0,1,0,0,1,7,0,0,5,1,21臺南市,2技職
0222,國立臺東專科學校,21,35,0,2,1,5,5,3,7,4,0,4,1,3,1,1,0,2,0,2,0,0,2,0,0,1,4,7,0,1,0,0,2,6,14臺東縣,2技職
1001,東海大學,124,265,4,5,11,25,10,14,24,15,1,8,0,7,8,17,3,3,2,7,1,9,15,10,3,2,34,125,8,18,7,0,5,2,19臺中市,1一般
1002,輔仁大學,141,469,21,212,13,22,15,38,16,21,0,13,1,10,4,19,5,4,1,4,3,11,20,11,0,2,28,45,14,57,0,0,21,36,01新北市,1一般
1003,東吳大學,98,294,1,7,8,25,5,22,11,15,0,11,1,8,2,22,0,7,0,0,3,6,9,12,3,0,39,69,16,90,0,0,34,17,30臺北市,1一般
1004,中原大學,69,262,4,14,0,26,10,14,12,9,1,10,0,9,4,16,2,6,0,1,0,7,14,8,1,2,16,96,5,44,0,0,43,26,03桃園市,1一般
1005,淡江大學,169,430,4,17,5,41,9,32,21,23,0,14,1,13,3,40,7,8,0,10,2,14,36,33,3,0,59,144,19,41,15,0,27,49,01新北市,1一般
1006,中國文化大學,235,511,0,13,7,62,12,30,40,44,0,24,2,8,7,21,1,6,4,10,1,3,37,17,2,2,26,91,96,180,16,0,30,13,30臺北市,1一般
1007,逢甲大學,128,313,2,17,8,24,9,18,17,15,0,10,3,6,7,26,3,6,3,5,1,9,25,14,2,4,39,126,9,33,9,1,18,9,19臺中市,1一般
1008,靜宜大學,75,213,1,11,4,21,5,24,19,12,0,7,1,6,8,17,3,1,0,1,2,6,10,11,2,1,9,25,11,70,0,0,7,1,06臺中市,1一般
1009,長庚大學,74,175,1,37,4,11,6,15,15,7,3,5,1,8,0,12,0,3,2,9,0,2,7,4,2,0,22,29,11,33,22,0,6,0,03桃園市,1一般
1010,元智大學,47,142,0,8,3,13,3,15,8,8,0,7,0,4,0,11,0,5,0,1,0,3,10,4,1,2,20,13,2,48,6,0,7,15,03桃園市,1一般
1011,中華大學,33,131,0,5,1,13,6,12,8,11,0,7,0,3,0,7,4,3,0,2,0,4,8,4,0,1,4,43,2,16,0,0,3,1,18新竹市,1一般
1012,大葉大學,98,139,1,10,6,19,5,14,21,7,1,5,2,3,0,6,2,2,16,6,5,3,10,6,1,1,27,57,1,0,0,0,10,2,07彰化縣,1一般
1013,華梵大學,47,69,1,2,4,7,7,12,15,7,0,6,1,3,2,4,0,3,1,3,2,3,8,1,1,0,3,16,2,2,0,0,6,11,01新北市,1一般
1014,義守大學,123,269,4,10,2,29,15,17,48,44,1,8,0,9,3,11,4,3,0,6,4,7,18,5,6,1,10,83,8,36,0,0,6,20,12高雄市,1一般
1015,世新大學,74,215,0,5,3,21,7,8,4,9,0,8,0,8,4,10,1,3,2,4,1,3,18,6,4,1,0,0,30,129,0,0,14,10,30臺北市,1一般
1016,銘傳大學,118,333,3,9,2,41,10,22,16,16,0,11,1,6,3,16,2,6,8,12,4,18,22,12,0,2,25,130,22,32,28,0,33,20,30臺北市,1一般
1017,實踐大學,73,215,4,54,4,28,21,31,18,15,0,12,0,6,1,14,0,7,1,2,4,4,9,7,1,2,4,6,6,27,4,0,9,14,30臺北市,1一般
1018,朝陽科技大學,68,155,3,10,6,16,10,15,10,10,0,9,0,7,1,10,1,3,4,14,6,2,8,10,2,0,16,45,1,4,0,0,21,3,06臺中市,2技職
1019,高雄醫學大學,65,192,3,14,0,29,7,7,14,16,1,9,1,10,2,11,0,2,3,5,0,4,16,3,2,2,4,12,12,68,18,0,4,9,50高雄市,1一般
1020,南華大學,54,108,3,5,2,7,5,19,12,6,1,5,3,1,2,9,1,2,0,3,3,6,11,3,1,0,4,32,6,10,0,0,3,3,10嘉義縣,1一般
1021,真理大學,55,131,1,8,3,16,6,17,15,13,0,7,0,5,1,10,5,3,0,1,2,1,6,4,1,0,8,29,7,17,0,0,22,19,01新北市,1一般
1022,大同大學,30,56,1,3,1,5,0,5,7,3,0,5,2,1,2,5,0,1,5,3,0,3,5,3,1,0,2,14,4,5,0,0,3,3,30臺北市,1一般
1023,南臺科技大學,76,101,1,7,2,14,9,5,16,5,1,5,2,2,5,7,0,2,3,1,2,3,11,2,2,0,4,7,18,41,0,0,14,4,11臺南市,2技職
1024,崑山科技大學,54,117,1,5,2,12,18,13,12,16,0,7,2,4,4,9,1,4,0,3,1,5,8,2,1,0,3,32,1,5,0,0,5,1,11臺南市,2技職
1025,嘉南藥理大學,50,122,1,5,1,14,10,17,14,10,0,7,0,5,2,6,2,3,0,3,0,1,4,0,1,2,4,26,11,23,0,0,1,0,11臺南市,2技職
1026,樹德科技大學,62,155,1,8,3,12,12,29,11,14,0,9,0,4,1,7,5,6,1,5,3,9,15,4,0,2,2,30,8,16,0,0,1,1,12高雄市,2技職
1027,慈濟大學,75,169,1,7,2,9,5,12,19,14,0,6,1,4,3,14,8,4,2,4,0,4,9,3,2,1,9,46,14,41,6,0,6,0,15花蓮縣,1一般
1028,臺北醫學大學,104,286,7,14,2,28,6,16,13,10,0,13,0,10,0,17,3,4,5,8,1,9,11,9,1,2,1,6,54,140,0,0,5,1,30臺北市,1一般
1029,中山醫學大學,36,114,7,37,2,12,6,6,3,7,1,1,0,3,0,7,2,1,1,2,1,3,5,5,2,1,6,29,0,0,0,0,0,2,19臺中市,1一般
1030,龍華科技大學,32,75,0,3,7,11,3,7,8,7,1,5,1,2,0,6,0,3,0,2,0,1,5,2,1,1,4,22,2,3,0,0,12,5,03桃園市,2技職
1031,輔英科技大學,40,143,1,17,1,17,9,16,15,12,1,5,0,6,0,7,2,3,1,3,1,3,5,3,2,1,0,38,2,12,7,1,8,5,12高雄市,2技職
1032,明新科技大學,44,138,3,7,2,24,18,31,1,0,0,6,0,4,2,9,1,5,0,0,1,1,6,5,1,1,0,0,9,45,0,0,14,13,04新竹縣,2技職
1033,長榮大學,36,134,2,3,1,9,1,13,8,11,0,6,0,6,1,11,0,3,0,3,0,5,10,3,0,1,5,44,8,16,0,0,13,2,11臺南市,1一般
1034,弘光科技大學,56,247,0,5,1,17,14,12,4,10,1,9,0,9,0,7,0,5,0,4,5,6,8,6,1,1,14,111,8,45,0,0,14,6,06臺中市,2技職
1035,中國醫藥大學,35,129,0,5,2,15,7,7,6,17,1,6,0,5,0,11,0,2,0,1,1,3,7,3,1,0,8,43,2,11,2,0,4,10,19臺中市,1一般
1036,健行科技大學,58,147,1,10,4,14,6,16,6,14,0,8,1,4,3,4,0,3,0,6,0,2,15,7,1,1,3,21,18,37,0,0,13,16,03桃園市,2技職
1037,正修科技大學,181,236,4,14,11,17,28,15,33,21,0,4,2,3,2,8,1,5,2,8,2,4,7,7,0,1,17,38,72,91,0,0,1,0,12高雄市,2技職
1038,萬能科技大學,52,103,0,4,5,12,18,19,5,8,0,6,0,3,0,5,0,0,0,4,2,2,7,5,1,1,6,21,8,13,0,0,0,0,03桃園市,2技職
1039,玄奘大學,35,81,2,2,0,6,2,3,7,7,1,5,1,4,0,4,1,2,0,1,0,1,3,1,1,0,5,22,12,23,0,0,0,0,18新竹市,1一般
1040,建國科技大學,56,85,3,6,5,10,8,13,11,4,1,5,1,3,4,4,0,2,2,2,1,3,4,2,1,0,7,22,8,9,0,0,11,0,07彰化縣,2技職
1041,明志科技大學,39,70,2,1,1,9,5,11,11,3,0,4,0,2,1,5,0,0,0,0,0,0,4,2,3,0,6,23,6,10,0,0,1,0,01新北市,2技職
1042,高苑科技大學,41,88,3,5,0,11,13,15,6,11,0,5,0,2,1,4,0,4,0,2,0,1,6,4,1,0,8,15,3,9,0,0,3,1,12高雄市,2技職
1043,大仁科技大學,78,117,2,4,12,12,19,13,13,21,2,5,1,3,1,4,2,3,1,5,1,5,4,5,2,1,9,25,9,11,0,0,9,1,13屏東縣,2技職
1044,聖約翰科技大學,37,63,0,7,6,6,7,7,5,7,2,2,1,2,2,2,0,3,3,4,1,1,7,1,0,0,3,18,0,3,2,0,5,8,01新北市,2技職
1045,嶺東科技大學,46,123,2,2,2,15,4,8,13,13,0,6,1,4,2,10,0,3,0,3,0,1,7,4,3,0,0,0,12,54,0,0,1,1,19臺中市,2技職
1046,中國科技大學,25,122,1,5,3,16,13,23,2,14,0,5,0,5,0,4,1,2,0,2,0,4,3,5,0,0,2,30,0,7,0,0,9,9,30臺北市,2技職
1047,中臺科技大學,20,93,0,3,2,16,2,8,9,7,0,4,0,3,0,5,0,3,0,1,0,1,6,0,1,1,0,0,0,41,0,0,6,5,19臺中市,2技職
1048,亞洲大學,55,114,1,7,4,7,7,12,13,5,0,8,1,3,1,6,0,1,1,1,0,4,12,4,3,1,7,35,5,20,0,0,4,6,06臺中市,1一般
1049,開南大學,42,97,1,4,1,7,3,9,12,14,1,5,1,5,1,4,3,3,1,0,2,5,10,2,0,1,3,30,3,8,6,0,0,0,03桃園市,1一般
1050,佛光大學,50,66,1,3,1,7,8,4,17,5,0,5,1,3,1,6,1,2,1,2,1,5,7,1,3,0,4,21,4,2,0,0,0,0,02宜蘭縣,1一般
1051,台南應用科技大學,44,122,0,10,0,14,10,20,7,11,0,6,0,4,2,6,0,3,1,1,1,0,9,1,1,0,5,30,8,16,0,0,10,7,11臺南市,2技職
1052,遠東科技大學,73,151,0,2,0,13,12,24,4,11,1,9,1,5,0,6,9,3,2,7,0,0,9,0,1,1,3,21,31,49,0,0,6,0,11臺南市,2技職
1053,元培醫事科技大學,27,113,1,3,4,11,1,8,6,8,0,5,0,4,0,3,0,1,1,2,1,5,6,2,0,1,0,9,7,51,0,0,6,3,18新竹市,2技職
1054,景文科技大學,38,90,2,6,4,11,8,11,6,8,4,1,0,5,0,4,1,4,0,2,0,1,5,4,1,2,4,26,3,5,0,0,2,7,01新北市,2技職
1055,中華醫事科技大學,30,55,1,0,5,5,4,5,7,6,0,4,1,2,0,3,0,0,0,5,0,0,4,0,2,0,3,21,3,4,0,0,1,0,11臺南市,2技職
1056,東南科技大學,31,88,1,2,3,9,2,6,5,9,0,5,0,2,2,5,0,4,2,9,1,4,2,3,0,0,3,22,10,8,0,0,7,8,01新北市,2技職
1057,德明財經科技大學,26,91,1,16,0,11,15,21,2,9,0,4,0,3,0,7,1,4,0,2,0,1,7,4,0,0,0,0,0,9,0,0,7,7,30臺北市,2技職
1058,明道大學,40,91,1,9,1,10,3,9,4,7,1,5,1,4,2,3,1,3,5,7,4,4,6,0,1,0,5,23,5,7,0,0,0,2,07彰化縣,1一般
1060,南開科技大學,31,66,0,1,2,10,8,4,3,7,1,3,0,3,0,4,0,4,2,3,0,1,6,0,3,0,0,0,6,26,0,0,6,3,08南投縣,2技職
1061,中華科技大學,58,80,0,2,5,16,4,9,8,6,0,4,0,2,2,3,0,5,0,0,1,0,7,0,2,0,8,14,21,19,0,0,6,7,30臺北市,2技職
1062,僑光科技大學,28,79,1,1,2,10,14,16,7,6,0,3,0,2,0,5,1,3,0,3,0,1,2,2,0,0,1,22,0,5,0,0,6,9,19臺中市,2技職
1063,育達科技大學,36,78,1,6,3,15,12,14,7,0,0,6,0,3,0,5,1,1,1,4,0,3,7,0,0,0,2,21,2,0,0,0,1,0,05苗栗縣,2技職
1064,美和科技大學,24,103,1,5,1,13,7,15,3,9,0,4,0,4,2,6,3,2,0,1,0,3,3,4,1,0,2,28,1,9,0,0,10,6,13屏東縣,2技職
1065,吳鳳科技大學,34,74,0,4,1,5,11,10,3,6,1,3,1,3,3,2,4,10,0,2,0,1,7,1,0,1,2,17,1,9,0,0,4,3,10嘉義縣,2技職
1066,環球科技大學,29,60,0,2,1,6,5,6,9,5,0,3,0,3,1,2,0,4,0,1,2,3,4,2,0,0,0,0,7,23,0,0,9,4,09雲林縣,2技職
1067,台灣首府大學,36,64,2,3,0,7,4,10,4,4,0,6,2,1,1,2,2,1,1,1,2,4,3,1,1,0,3,14,11,10,1,0,8,5,11臺南市,1一般
1068,中州科技大學,19,61,0,3,2,8,2,9,2,7,0,4,0,3,1,2,0,0,0,2,0,3,2,1,1,0,2,15,7,4,0,0,4,1,07彰化縣,2技職
1069,修平科技大學,49,81,0,5,5,6,12,6,7,10,0,4,0,3,1,4,1,2,0,0,0,2,7,3,1,1,9,22,6,13,0,0,0,0,06臺中市,2技職
1070,長庚科技大學,31,137,0,3,1,12,6,31,12,8,0,2,0,2,0,10,0,4,0,0,0,1,5,4,1,1,0,21,6,38,0,0,0,0,03桃園市,2技職
1071,臺北城市科技大學,55,83,2,5,9,15,13,13,9,10,0,4,1,4,2,3,0,1,3,3,1,2,6,0,0,0,9,23,0,0,8,0,9,10,30臺北市,2技職
1072,大華科技大學,14,45,2,2,1,9,1,4,5,5,0,3,0,2,0,4,0,1,0,4,0,0,3,1,1,0,0,0,1,10,0,0,7,3,04新竹縣,2技職
1073,醒吾科技大學,44,92,1,3,4,8,12,18,5,5,1,4,0,3,1,3,0,4,1,11,0,0,4,3,2,0,4,21,9,9,0,0,0,0,01新北市,2技職
1074,南榮科技大學,29,68,0,2,4,5,8,12,1,7,0,3,0,3,0,2,0,0,0,1,0,0,2,1,0,1,0,0,14,31,0,0,5,3,11臺南市,2技職
1075,文藻外語大學,51,141,0,10,5,18,11,20,7,6,1,3,1,3,4,6,2,3,1,3,3,7,8,2,2,0,5,41,1,19,6,0,5,7,50高雄市,2技職
1076,華夏科技大學,31,74,2,4,3,17,4,11,4,5,1,4,1,2,1,3,1,2,0,5,0,0,4,1,0,1,6,14,4,5,0,0,7,1,01新北市,2技職
1077,慈濟科技大學,26,112,0,5,1,12,7,22,7,10,1,2,1,3,1,6,1,4,0,5,0,0,5,4,0,2,0,17,2,20,4,0,5,1,15花蓮縣,2技職
1078,致理科技大學,39,102,2,1,1,12,6,17,7,12,0,3,1,2,1,3,1,2,0,2,0,4,5,6,0,0,4,20,11,18,0,0,17,7,01新北市,2技職
1079,康寧大學,24,72,0,2,5,8,0,14,10,10,0,3,0,3,0,3,4,0,0,1,0,1,1,2,0,1,0,0,4,24,0,0,3,0,30臺北市,1一般
1125,中信金融管理學院,9,21,0,0,1,1,0,1,1,3,1,1,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,4,11,1,0,2,1,21臺南市,1一般
1148,大漢技術學院,12,18,1,2,1,4,0,1,4,2,0,2,0,2,0,0,0,0,1,2,0,0,2,0,0,0,0,0,3,3,0,0,4,1,15花蓮縣,2技職
1159,和春技術學院,17,53,0,4,2,14,2,7,1,6,0,2,0,3,1,1,0,1,0,4,0,0,1,1,1,0,3,10,6,0,0,0,3,0,12高雄市,2技職
1166,亞東技術學院,34,84,0,5,4,11,10,19,4,8,1,3,0,2,1,3,1,2,2,3,0,1,9,1,0,1,2,25,0,0,0,0,0,1,01新北市,2技職
1168,桃園創新技術學院,25,68,1,5,2,9,4,6,5,8,0,3,1,1,0,4,0,4,1,5,0,1,8,3,0,1,2,17,1,1,0,0,0,0,03桃園市,2技職
1176,稻江科技暨管理學院,24,38,3,3,2,3,0,2,6,2,0,3,1,1,0,2,3,2,1,1,0,1,0,1,1,0,0,0,7,17,0,0,0,0,10嘉義縣,1一般
1179,德霖技術學院,44,68,0,3,4,12,11,16,14,6,0,3,1,3,2,4,0,4,0,5,0,0,2,1,4,0,6,10,0,1,5,0,4,0,01新北市,2技職
1182,蘭陽技術學院,20,33,0,1,0,3,1,8,4,4,0,2,0,1,0,1,0,2,0,1,0,0,1,1,0,0,1,0,13,9,0,0,4,2,02宜蘭縣,2技職
1183,黎明技術學院,17,52,0,1,0,6,6,12,3,6,0,3,0,2,1,0,1,1,0,1,0,0,3,2,1,0,0,0,2,18,0,0,2,2,01新北市,2技職
1184,東方設計學院,12,51,0,1,1,10,2,7,5,3,0,3,1,2,0,5,0,0,1,3,0,0,1,2,0,0,1,15,0,0,0,0,6,7,12高雄市,2技職
1185,經國管理暨健康學院,23,52,3,3,1,11,4,5,8,4,0,4,0,3,0,4,1,1,1,0,0,1,3,1,0,1,0,0,2,14,0,0,0,1,17基隆市,2技職
1187,崇右技術學院,27,58,0,3,1,6,2,6,2,8,0,3,0,3,0,2,0,2,0,1,1,2,3,1,1,0,3,8,14,13,3,0,5,3,17基隆市,2技職
1188,大同技術學院,14,31,0,1,4,4,1,4,1,5,0,3,0,2,1,2,0,0,0,1,0,0,4,1,0,0,0,0,3,8,4,0,4,3,20嘉義市,2技職
1189,亞太創意技術學院,21,49,0,3,1,5,9,10,2,6,0,3,1,2,1,2,0,2,0,0,0,0,2,1,0,0,1,7,4,8,0,0,6,1,05苗栗縣,2技職
1192,臺灣觀光學院,13,40,0,2,0,5,0,2,2,5,0,3,0,2,0,0,0,1,0,0,0,0,3,0,0,0,1,6,7,14,0,0,3,5,15花蓮縣,2技職
1195,馬偕醫學院,28,45,0,4,0,5,3,4,8,4,1,2,2,2,1,3,1,1,0,0,1,0,5,1,1,0,4,13,1,6,0,0,0,0,01新北市,1一般
1196,法鼓文理學院,16,26,0,2,0,1,0,1,2,6,1,1,0,2,3,2,0,1,0,0,0,1,3,0,1,0,1,5,5,4,0,0,0,0,01新北市,1一般
1197,台北海洋技術學院,26,56,0,4,2,10,1,8,8,5,1,3,0,1,2,3,1,3,0,0,0,1,5,0,1,0,2,11,3,7,0,0,7,5,01新北市,2技職
1282,馬偕醫護管理專科學校,14,69,1,0,2,5,0,11,4,5,1,3,0,2,0,4,0,4,0,1,0,1,3,1,1,0,0,10,2,22,0,0,10,2,30臺北市,2技職
1283,仁德醫護管理專科學校,19,61,1,1,0,9,4,10,8,14,0,2,0,2,0,2,0,2,0,0,0,0,2,1,2,0,0,0,2,18,0,0,0,0,05苗栗縣,2技職
1284,樹人醫護管理專科學校,20,63,2,5,0,8,3,8,4,11,0,3,0,3,0,3,1,2,0,1,1,0,2,1,1,0,1,1,5,17,0,0,6,0,12高雄市,2技職
1285,慈惠醫護管理專科學校,16,39,2,0,4,4,0,19,4,5,1,2,0,2,1,1,0,2,1,1,0,0,2,0,0,1,1,2,0,0,0,0,10,3,13屏東縣,2技職
1286,耕莘健康管理專科學校,23,54,0,2,2,6,7,14,7,6,0,2,0,1,2,4,0,3,0,2,0,1,4,0,1,0,0,11,0,2,0,0,3,1,01新北市,2技職
