市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/16,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/16,福樂鮮奶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/16,腐竹白菜湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/16,醬爆豆腸
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/17,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/17,珍菇豆芽湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/17,番茄豆腐燒
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/17,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/17,蘑菇豬柳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/18,三杯雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/18,五穀飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/18,空心菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/18,肉羹湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/18,魚板葫蘆瓜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/19,日式關東煮
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/19,燒肉拌飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/19,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/19,蕃茄元氣湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/19,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/20,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/20,美生菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/20,蘋果
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/20,蘿蔔丸片湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/20,魚香紫茄
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/20,鼓汁竹筴魚
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/23,當歸燉雞排
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/23,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/23,竹筍大骨湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/23,蒜香四季豆
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/23,高麗菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/24,椒香榨菜干絲
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/24,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/24,玉米海結湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/24,紫米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/24,麻油燒肉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/25,珍菇絲瓜蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/25,福樂鮮奶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/25,美生菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/25,酸辣湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/25,醬味桂竹百頁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/25,麥片飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/26,桂圓銀耳湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/26,肉絲炒麵
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/26,花枝章魚燒
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/26,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/27,小蕃茄
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/27,川味水煮魚
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/27,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/27,肉骨茶湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/27,芥藍菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/27,黃金粉絲
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/30,味噌豆腐湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/30,福樂全脂鮮奶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/30,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/30,素咖哩燒
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/30,菇菇蒸蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/30,鵝白菜
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/02,奇異果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/02,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/02,蒜香美生菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/02,蘿蔔肉羹湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/02,調味料
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/02,麻油雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/02,黑胡椒洋蔥(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/03,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/03,紅仁海帶湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/03,蒜香鵝白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/03,調味料
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/03,青花肉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/03,香蒜里肌(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/09,味噌湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/09,咖哩雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/09,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/09,茂谷
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/09,蒜香高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/09,西芹肉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/10,椒鹽竹莢魚(炸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/10,紫米糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/10,蒜香青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/10,蕃茄蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/10,蘿蔔燒油腐(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/10,調味料
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/11,小蕃茄
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/11,義大利麵(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/11,蒜香美生菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/11,餛飩湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/11,香滷雞排(滷)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/12,五穀糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/12,四分干燒肉(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/12,紫茄雞柳(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/12,結頭菜肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/12,蒜香小白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/12,調味料
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/13,環保餐/糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/13,翡翠蒸蛋(蒸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/13,花瓜素燒(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/13,蒜香小芥菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/13,調味料
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/13,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/13,黃瓜金茸湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/16,椒鹽柳葉魚(炸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/16,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/16,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/16,蘋果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/16,蠔油雞片(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/16,酸辣湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/17,沙茶豬柳(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/17,海芽魚乾湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/17,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/17,蒜炒青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/17,調味料
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/17,雪花羹(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/18,京都醬雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/18,玉米蘿蔔蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/18,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/18,芭樂
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/18,蒜味蘿蔓(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/18,魚丸白菜(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/19,脆薯豆皮(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/19,蒜香鵝白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/19,薏仁糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/19,調味料
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/19,軟燒里肌(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/19,黃豆芽肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/20,海帶雙乾(滷)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/20,環保餐/糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/20,綠豆薏仁湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/20,蕃茄炒蛋(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/20,薑絲高麗菜菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/20,調味料
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/20,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/23,培根蘿蔔絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/23,小蕃茄
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/23,瓜子肉(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/23,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/23,羅宋湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/23,蒜味芥蘭菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/24,柚香雞柳(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/24,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/24,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/24,蒜香青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/24,調味料
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/24,香炒粉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/25,刺瓜肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/25,洋蔥干片(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/25,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/25,蒲燒鯛魚飯(蒸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/25,蘋果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/26,五穀糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/26,榨菜肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/26,胡瓜油泡(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/26,茄汁雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/26,蒜香美生菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/26,調味料
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/27,環保餐/糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/27,紅豆地瓜湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/27,芙蓉冬瓜(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/27,薑味鵝白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/27,蠔油豆腐(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/27,調味料
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/27,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/30,小蕃茄
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/30,筍乾燒肉(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/30,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/30,脆瓜豆乾肉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/30,蒜香高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/04/30,貢丸湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/02,京醬肉片
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/02,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/02,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/02,絲瓜麵線
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/02,羅宋湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/03,五穀飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/03,家常豆腐
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/03,蘿蔔排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/03,酥炸魚排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/03,青江菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/09,保久乳
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/09,冬瓜排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/09,味噌燒雞
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/09,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/09,芝麻飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/09,雙色銀芽
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/10,大陸妹
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/10,清蒸魚
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/10,番茄肉醬
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/10,酸辣湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/10,麥片飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/11,卡啦雞腿堡
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/11,玉米濃湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/11,茂谷
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/11,金瓜米粉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/11,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/12,瓜仔燉肉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/12,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/12,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/12,胡瓜鮮燴
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/12,青江菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/13,三色炒蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/13,塔香百頁
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/13,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/13,紅豆麥片湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/13,高麗菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/16,小米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/16,沙茶雞丁
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/16,酸菜肉片湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/16,關東煮
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/16,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/17,喜相逢
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/17,燕麥飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/17,白菜鮮蔬湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/17,豆瓣冬粉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/17,青江菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/18,玉米瘦肉粥
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/18,芥藍菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/18,鐵路豬排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/18,雙色饅頭
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/18,香蕉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/19,南瓜飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/19,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/19,竹筍排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/19,薑母雞
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/19,青椒甜條
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/20,日式蒸蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/20,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/20,紅燒油腐
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/20,綠豆QQ湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/20,高麗菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/23,榨菜肉絲湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/23,白菜麵筋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/23,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/23,蘿蔔燉肉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/23,青江菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/24,保久乳
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/24,家鄉肉燥
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/24,紫米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/24,花枝堡
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/24,藥膳排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/24,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/25,五香雞排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/25,加州李
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/25,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/25,海帶豆腐湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/25,炒味噌烏龍麵
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/26,大陸妹
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/26,椰香咖哩雞
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/26,海苔飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/26,玉米大骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/26,香拌海根
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/27,地瓜粉圓湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/27,大白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/27,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/27,素更腸旺
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/27,西紅柿炒蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/30,朴菜肉片湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/30,蕎麥飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/30,鮮燴黃瓜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/30,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/04/30,黑胡椒豬柳
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/02,番茄炒蛋
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/02,糙米飯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/02,青江菜
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/02,香滷素雞
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/02,黃瓜蕈菇湯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/03,味噌湯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/03,油菜
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/03,芝麻飯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/03,香酥肉魚
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/03,麻婆洋芋
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/09,冬菜粉絲湯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/09,糙米飯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/09,素更腸旺
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/09,蕈菇蒸蛋
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/09,青江菜
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/10,大陸妹
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/10,子薑冬瓜湯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/10,干絲韭菜花
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/10,沙茶雞丁
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/10,白米飯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/11,味噌烏龍湯麵
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/11,小白菜
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/11,特濃銀絲卷
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/11,花枝排
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/11,鮮奶
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/12,燕麥飯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/12,玉米海結湯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/12,肉羹絲瓜
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/12,蘿蔔燉肉
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/04/12,青花菜
