年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標緯度,GPS座標經度
2017,11,1,7,18,臺中市,南區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,2,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,22,8,C03,24.117322,120.65812
2017,11,1,7,18,臺中市,潭子區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,1,1,1,4,4,1,16,25,2,8,1,1,C03,7,6,1,10,9,13,,25,25,1,22,8,C03,24.229956,120.708661
2017,11,1,7,20,臺中市,大雅區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,17,43,2,1,1,1,B03,7,9,1,8,2,1,3,43,43,1,22,9,B03,24.237104,120.65516
2017,11,1,7,23,臺中市,太平區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,1,1,4,4,4,2,13,23,3,10,1,1,B03,7,9,1,8,2,5,,23,23,1,5,8,B03,24.104233,120.718505
2017,11,1,7,25,臺中市,豐原區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,4,4,2,17,42,2,9,1,1,C03,7,9,1,10,2,11,,42,42,1,12,8,C03,24.241783,120.732709
2017,11,1,7,26,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,22,,B03,24.1827,120.6165
2017,11,1,7,30,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,8,1,1,C03,7,5,1,10,2,14,,6,6,1,22,9,C03,24.136279,120.606811
2017,11,1,7,31,臺中市,西屯區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,10,5,4,2,13,16,2,9,3,4,C03,7,9,1,10,2,11,,16,16,1,22,9,C03,24.19203,120.641716
2017,11,1,7,36,臺中市,南屯區,0,1,0,8,1,5,50,4,4,1,5,4,5,7,1,1,10,5,5,2,13,23,2,9,3,4,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.147864,120.615242
2017,11,1,7,40,臺中市,北屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,2,4,4,2,18,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,5,1,C03,24.162961,120.691375
2017,11,1,7,40,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,42,2,8,1,1,C03,7,9,1,10,2,14,,44,42,1,2,8,C03,24.175234,120.69116
2017,11,1,7,40,臺中市,清水區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,5,5,5,2,13,23,3,10,1,1,B03,7,5,1,8,2,8,,23,23,1,21,8,B03,24.270573,120.57446
2017,11,1,7,41,臺中市,后里區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,24.315233,120.723972
2017,11,1,7,44,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.160148,120.6072
2017,11,1,7,44,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,12,7,3,10,1,1,B03,7,8,1,8,2,5,,7,7,1,22,8,B03,24.178974,120.663063
2017,11,1,7,45,臺中市,東區,0,2,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,5,4,2,13,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,21,8,C03,24.138925,120.70235
2017,11,1,7,45,臺中市,南屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,2,13,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,22,9,C03,24.152192,120.62461
2017,11,1,7,45,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,17,2,9,1,1,C03,7,9,1,10,2,14,,17,17,1,21,8,C03,24.170259,120.708325
2017,11,1,7,45,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,24.163432,120.629437
2017,11,1,7,45,臺中市,龍井區,0,2,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,8,1,1,C03,7,5,1,10,2,14,,6,6,1,21,8,C03,24.1870925,120.586011
2017,11,1,7,45,臺中市,清水區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,8,1,1,C03,7,9,1,10,2,11,,6,6,1,21,8,C03,24.270955,120.579301
2017,11,1,7,45,臺中市,神岡區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,8,3,10,1,1,C03,7,5,1,10,2,12,,8,8,1,22,9,C03,24.258013,120.662448
2017,11,1,7,46,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,3,,,16,,1,,,B12,24.170511,120.645334
2017,11,1,7,47,臺中市,西屯區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,13,16,2,9,1,1,C03,7,6,1,10,2,11,,16,16,1,22,9,C03,24.167254,120.655236
2017,11,1,7,50,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,,,,8,,10,,,67,,,,,,24.114013,120.660566
2017,11,1,7,50,臺中市,北屯區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,16,26,3,10,1,1,B03,7,5,1,8,2,1,,26,26,1,5,8,B03,24.183766,120.689791
2017,11,1,7,50,臺中市,北屯區,0,0,0,8,,,30,,,,,,,,,,,,,,,12,,,,,A31,,,1,1,2,,,12,12,1,10,,A31,24.181428,120.701648
2017,11,1,7,50,臺中市,大里區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,8,1,1,C03,7,6,1,10,2,11,,6,6,1,22,9,C03,24.104453,120.69
2017,11,1,7,50,臺中市,大安區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,8,,,,,B03,24.372763,120.607745
2017,11,1,7,51,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.171616,120.612524
2017,11,1,7,55,臺中市,東區,0,1,0,8,1,5,1,15,22,4,5,4,5,7,4,4,10,5,5,2,16,23,2,1,1,1,C03,7,9,1,10,2,14,11,23,23,1,22,8,C03,24.14986,120.695301
2017,11,1,7,55,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,3,7,4,4,1,4,5,2,12,7,2,9,1,1,C03,7,7,1,10,2,15,,7,7,1,21,8,C03,24.173926,120.672918
2017,11,1,7,55,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,5,5,5,2,3,23,3,10,1,1,B12,7,9,1,8,2,5,,23,23,1,22,8,B12,24.170435,120.651518
2017,11,1,7,56,臺中市,太平區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,17,67,4,10,1,1,,,,,,,16,,67,67,2,21,8,,24.1589,120.648007
2017,11,1,7,56,臺中市,大雅區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,15,,23,23,1,22,1,C03,24.20646,120.63671
2017,11,1,7,57,臺中市,霧峰區,0,1,0,8,1,5,50,14,9,1,5,2,5,7,4,4,9,4,5,1,29,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,22,9,C03,24.0746739,120.708864
2017,11,1,7,57,臺中市,太平區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,17,10,2,2,1,1,B03,7,11,1,8,2,4,,10,10,1,21,8,B03,24.123433,120.711815
2017,11,1,7,57,臺中市,潭子區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,2,1,8,3,4,1,13,23,3,10,1,1,C03,7,9,3,18,2,15,,23,23,1,22,1,C03,24.1964435,120.721473
2017,11,1,7,58,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,43,,1,22,,C03,24.225546,120.645248
2017,11,1,7,59,臺中市,龍井區,,,,,,,,,,,,,,,4,,,,,,,,,,,,B03,,,1,,2,,,42,,1,,,B03,24.187719,120.571079
2017,11,1,8,0,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,21,8,B03,24.230612,120.56861
2017,11,1,8,2,臺中市,潭子區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.2113065,120.687005
2017,11,1,8,3,臺中市,西屯區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,4,,6,6,1,22,9,B03,24.17399,120.644438
2017,11,1,8,20,臺中市,神岡區,0,2,0,8,1,5,50,4,18,1,5,4,5,7,2,1,1,5,4,2,3,15,2,9,1,1,C03,7,5,1,10,11,14,,15,15,1,3,1,C03,24.248385,120.692181
2017,11,1,8,25,臺中市,南屯區,0,0,0,8,,,30,,,,,,,,,,,,,,,23,3,,,,B03,,,1,,2,,,23,23,1,22,,B03,24.15018,120.6224
2017,11,1,8,25,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,17,,1,22,,C03,24.181828,120.643934
2017,11,1,8,31,臺中市,南屯區,0,0,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B02,7,9,1,8,2,1,,25,25,1,22,8,B02,24.149607,120.623584
2017,11,1,8,35,臺中市,大雅區,0,2,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,2,17,43,2,9,1,1,C03,7,9,1,10,2,15,,43,43,1,22,9,C03,24.213193,120.651205
2017,11,1,8,39,臺中市,南屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,4,4,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,22,8,C03,24.153715,120.64068
2017,11,1,8,40,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,5,,B03,24.200736,120.665379
2017,11,1,8,40,臺中市,大里區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,5,5,2,16,26,3,10,1,1,B03,7,6,1,8,2,1,,26,26,1,21,9,B03,24.076799,120.690197
2017,11,1,8,43,臺中市,西區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.143354,120.680493
2017,11,1,8,43,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.137335,120.64702
2017,11,1,8,47,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B12,,,1,,2,,,23,23,1,,,B12,24.165885,120.63542
2017,11,1,8,48,臺中市,霧峰區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,23,2,8,1,1,C04,7,6,1,10,2,15,,23,23,1,18,2,C04,24.080089,120.71358
2017,11,1,8,49,臺中市,沙鹿區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,8,,6,6,1,5,5,B03,24.230064,120.574414
2017,11,1,8,50,臺中市,北區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,2,5,2,29,23,2,9,1,1,C03,7,14,1,10,2,13,,23,23,1,21,1,C03,24.156368,120.687585
2017,11,1,8,50,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,5,,B12,24.102941,120.72879
2017,11,1,8,50,臺中市,外埔區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,5,5,5,1,26,23,2,1,1,1,B03,7,9,1,8,2,5,,23,23,1,21,8,B03,24.343166,120.67444
2017,11,1,8,50,臺中市,神岡區,0,1,0,8,1,5,50,14,9,1,5,4,4,7,4,4,5,5,5,1,12,30,3,10,1,1,B12,7,9,1,8,2,15,,30,30,1,9,1,B12,24.255693,120.696936
2017,11,1,8,58,臺中市,西屯區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,8,2,9,1,1,C03,7,9,1,10,2,15,,23,8,1,22,9,C03,24.179936,120.639413
2017,11,1,9,0,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,3,,,,C03,,,1,,2,,,7,7,1,21,,C03,24.128868,120.667214
2017,11,1,9,10,臺中市,霧峰區,0,2,0,8,1,5,40,3,1,1,5,4,5,7,3,1,10,5,5,2,3,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,18,8,C03,24.0660595,120.687389
2017,11,1,9,10,臺中市,潭子區,0,2,0,8,1,5,40,14,9,1,5,4,5,7,4,4,9,4,5,2,13,44,2,9,1,1,C03,7,9,1,10,2,11,12,23,44,1,22,8,C03,24.211155,120.70352
2017,11,1,9,13,臺中市,西屯區,0,2,0,8,1,5,50,3,18,1,5,4,5,7,2,1,1,5,5,2,3,15,2,8,1,1,C03,7,9,1,10,2,11,,15,15,1,21,8,C03,24.162685,120.645321
2017,11,1,9,18,臺中市,南區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,2,10,5,5,2,16,26,2,9,1,1,C03,7,5,4,8,2,11,,26,26,1,21,8,C03,,
2017,11,1,9,20,臺中市,北區,0,2,0,8,1,5,50,15,7,1,5,4,5,7,4,4,1,5,4,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.165547,120.679804
2017,11,1,9,20,臺中市,北屯區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,5,8,C03,24.172836,120.695375
2017,11,1,9,25,臺中市,南屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,23,,1,22,,B03,24.155383,120.616795
2017,11,1,9,25,臺中市,烏日區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,5,,B03,24.1089843,120.594423
2017,11,1,9,36,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,9,1,8,2,1,,6,6,1,21,8,B03,24.137778,120.643891
2017,11,1,9,37,臺中市,大雅區,0,1,0,8,1,5,40,5,1,1,5,4,5,7,1,1,5,5,5,1,16,43,2,9,1,1,C03,7,9,1,10,2,14,,43,43,1,22,9,C03,24.225093,120.646523
2017,11,1,9,38,臺中市,大肚區,0,3,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,4,2,10,4,2,9,1,1,C03,7,9,1,10,2,11,,4,4,1,21,8,C03,24.158915,120.532381
2017,11,1,9,40,臺中市,南區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,8,,10,10,1,22,8,B03,24.12093,120.654035
2017,11,1,9,40,臺中市,南區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,2,4,2,12,7,3,10,1,1,B03,7,8,1,8,2,2,,7,7,1,21,8,B03,,
2017,11,1,9,44,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,19,2,9,1,1,C03,7,1,1,10,2,14,,19,19,1,18,8,C03,24.149198,120.680917
2017,11,1,9,45,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B11,7,6,1,8,2,1,5,6,6,1,5,1,B11,24.13575,120.63722
2017,11,1,9,46,臺中市,西屯區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,22,8,C03,24.171801,120.666161
2017,11,1,9,46,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,1,,6,6,1,21,8,B03,24.2250531,120.56393
2017,11,1,9,48,臺中市,東區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.138514,120.703957
2017,11,1,9,52,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,21,8,B03,24.17462,120.694602
2017,11,1,9,55,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,1,16,25,3,10,1,1,B03,7,9,1,8,2,8,,25,25,1,22,8,B03,24.08544,120.687701
2017,11,1,10,0,臺中市,烏日區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,24.083493,120.64779
2017,11,1,10,5,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.107794,120.691075
2017,11,1,10,8,臺中市,大雅區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,9,4,4,1,12,7,2,9,4,5,F01,7,7,8,20,2,16,,7,7,1,22,9,F01,24.21729,120.66542
2017,11,1,10,11,臺中市,潭子區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,18,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,22,2,C03,24.2044182,120.696066
2017,11,1,10,14,臺中市,烏日區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,C03,7,5,3,18,2,14,,25,25,1,21,8,C03,24.1064452,120.622075
2017,11,1,10,16,臺中市,太平區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,3,10,1,1,C03,7,9,1,10,2,11,,6,6,1,21,8,C03,24.12224,120.725487
2017,11,1,10,20,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,,6,6,1,21,8,B03,24.149306,120.681767
2017,11,1,10,26,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,5,4,2,16,6,3,10,1,1,B12,7,6,1,8,2,5,,6,6,1,21,8,B12,24.17998,120.593794
2017,11,1,10,28,臺中市,北屯區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,9,1,10,2,11,,44,6,1,21,8,C03,24.159055,120.733779
2017,11,1,10,34,臺中市,清水區,0,2,0,8,1,5,70,14,7,1,5,4,5,7,4,4,1,4,4,1,16,3,2,1,1,1,C03,7,7,1,10,2,13,,3,3,1,21,8,C03,24.264741,120.563645
2017,11,1,10,40,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,18,42,2,9,1,1,C03,7,9,1,10,2,15,,42,42,1,21,8,C03,24.164919,120.704485
2017,11,1,10,45,臺中市,潭子區,0,0,0,8,1,5,50,13,2,1,5,4,5,7,3,1,8,3,1,1,11,4,3,10,1,1,B03,7,5,1,8,2,8,,23,4,1,22,1,B03,24.2159,120.6928
2017,11,1,10,48,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,24.11473,120.67084
2017,11,1,10,50,臺中市,潭子區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,5,4,4,2,12,6,2,7,1,1,C03,7,5,1,10,2,15,,6,6,1,22,9,C03,24.2024769,120.706143
2017,11,1,10,55,臺中市,清水區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,5,5,5,2,29,21,2,1,3,1,B03,7,5,1,8,7,5,,21,21,1,21,8,B03,24.268615,120.560053
2017,11,1,10,58,臺中市,西屯區,0,2,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,26,2,9,1,1,C03,7,5,1,10,2,14,,26,26,1,22,9,C03,24.158995,120.654865
2017,11,1,11,0,臺中市,外埔區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,3,1,10,5,5,1,16,6,3,10,1,1,B03,7,5,1,8,2,8,,6,6,1,21,8,B03,24.331991,120.645156
2017,11,1,11,1,臺中市,西區,0,2,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,1,2,17,17,2,9,1,1,C03,7,9,1,10,2,14,,17,17,1,5,5,C03,24.157466,120.658602
2017,11,1,11,1,臺中市,大里區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,1,12,10,3,10,1,1,B12,7,11,1,8,2,4,,10,10,1,20,8,B12,24.088918,120.69513
2017,11,1,11,4,臺中市,霧峰區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,6,,6,6,1,21,8,B03,24.0760315,120.713162
2017,11,1,11,11,臺中市,神岡區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,12,17,3,10,1,1,B03,7,4,1,8,2,2,,17,17,1,10,1,B03,24.248643,120.697648
2017,11,1,11,19,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,21,,B12,24.146738,120.660958
2017,11,1,11,20,臺中市,大肚區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,9,3,10,1,1,B03,7,6,2,18,11,2,,9,9,2,9,8,B03,24.154187,120.54442
