市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/26,麻醬涼麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/27,有機蚵白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/27,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/27,菜頭湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/27,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/27,香酥雞腿
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/27,麻婆豆腐
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/28,壽喜燒肉片
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/28,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/28,筍絲蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/28,金瓜甘藍
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/28,雞茸玉米
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/03,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/03,秀菇大瓜湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/03,紅蘿蔔炒蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/03,蒜泥拌肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/03,蒜香蚵白菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/04,五穀飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/04,海芽龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/04,蠔油海根
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/04,醬燒雙球
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/04,麻婆豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/05,巧克力麵包
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/05,芹香貢丸湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/05,豆菜麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/05,韭菜肉絲豆芽
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/05,香蕉
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/07,小米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/07,照燒玉米雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/07,蒜香毛豆莢
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/07,雙菇白菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/07,高纖蔬菜湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/10,玉米龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/10,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/10,粉蒸肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/10,蒜香地瓜葉
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/10,蔬菜冬粉
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/11,沙茶炒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/11,海帶干絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/11,炒蚵白菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/11,燕麥飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/11,酸菜肉片湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/12,白醬龍捲麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/12,芭樂
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/12,蒜香花椰
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/12,豬肉羅宋湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/12,馬拉糕
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/13,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/13,什錦滷味
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/13,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/13,蒜香大陸妹
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/13,虱目魚湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/13,香酥鹽鯖魚
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/14,碎肉冬瓜
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/14,芝麻飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/14,蒜香四季豆
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/14,豆薯肉絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/14,豉椒燒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/06,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/06,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/06,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/06,綠豆湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/06,羅漢素齋
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/06,香酥花枝丸
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/17,南瓜白玉羹
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/17,梅干滷肉片
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/17,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/17,絲絲入扣
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/17,蒜香高麗菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/18,咖哩洋芋
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/18,小米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/18,枸杞冬瓜湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/18,炒青江菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/18,無骨雞排
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/19,府城魯麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/19,文旦柚
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/19,花生三色
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/19,起酥藍梅派
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/20,XO醬小卷
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/20,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/20,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/20,白蘿蔔魚羹湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/20,蒜香空心菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/20,袖珍炒干片
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/21,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/21,泡菜豬肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/21,洋蔥炒蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/21,紅豆湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/21,胚芽飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/25,味噌豆腐湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/25,壽喜燒
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/25,炒三絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/25,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/25,蒜香油菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/26,古早味白菜滷
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/26,奇異果
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/26,奶酥麵包
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/26,雞肉鮮菇干貝粥
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/27,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/27,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/27,糙米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/27,翡翠羹
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/27,花枝捲
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/27,鐵板油豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/28,三色蒸蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/28,瓜仔燒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/28,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/28,蒜香油麥菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/09/28,酸菜豬血湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/03,冬瓜雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/03,咖哩鮮蔬
臺南市,南區,臺南市南區南寧高級中學,2018/09/03,油燙綠花菜
臺南市,南區,臺南市南區南寧高級中學,2018/09/03,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/03,芭樂
臺南市,南區,臺南市南區南寧高級中學,2018/09/03,香酥柳葉魚
臺南市,南區,臺南市南區南寧高級中學,2018/09/04,五穀飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/04,扁魚白菜
臺南市,南區,臺南市南區南寧高級中學,2018/09/04,玉米三色
臺南市,南區,臺南市南區南寧高級中學,2018/09/04,紫菜蛋花湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/04,高昇排骨
臺南市,南區,臺南市南區南寧高級中學,2018/09/05,味噌海芽湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/05,水煮蛋
臺南市,南區,臺南市南區南寧高級中學,2018/09/05,海帶干絲
臺南市,南區,臺南市南區南寧高級中學,2018/09/05,金瓜米粉
臺南市,南區,臺南市南區南寧高級中學,2018/09/05,鮮乳
臺南市,南區,臺南市南區南寧高級中學,2018/09/06,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/09/06,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/06,綠豆地瓜湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/06,酸菜鴨
臺南市,南區,臺南市南區南寧高級中學,2018/09/06,金菇絲瓜
臺南市,南區,臺南市南區南寧高級中學,2018/09/07,滷菜
臺南市,南區,臺南市南區南寧高級中學,2018/09/07,炒高麗菜
臺南市,南區,臺南市南區南寧高級中學,2018/09/07,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/07,豆乳雞
臺南市,南區,臺南市南區南寧高級中學,2018/09/07,香蕉
臺南市,南區,臺南市南區南寧高級中學,2018/09/07,黑輪米血湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/10,梨子
臺南市,南區,臺南市南區南寧高級中學,2018/09/10,瓜子肉燥
臺南市,南區,臺南市南區南寧高級中學,2018/09/10,白菜豆腐湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/10,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/10,蒜瓣西芹
臺南市,南區,臺南市南區南寧高級中學,2018/09/10,袖珍黃瓜
臺南市,南區,臺南市南區南寧高級中學,2018/09/11,客家小炒
臺南市,南區,臺南市南區南寧高級中學,2018/09/11,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/11,紅燒獅子頭
臺南市,南區,臺南市南區南寧高級中學,2018/09/11,脆筍雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/11,韭菜銀芽
臺南市,南區,臺南市南區南寧高級中學,2018/09/12,優酪乳
臺南市,南區,臺南市南區南寧高級中學,2018/09/12,刈包
臺南市,南區,臺南市南區南寧高級中學,2018/09/12,花生糖粉
臺南市,南區,臺南市南區南寧高級中學,2018/09/12,酸菜豆干
臺南市,南區,臺南市南區南寧高級中學,2018/09/12,香菇肉羹麵
臺南市,南區,臺南市南區南寧高級中學,2018/09/13,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/09/13,沙茶魚丁
臺南市,南區,臺南市南區南寧高級中學,2018/09/13,火腿花菜
臺南市,南區,臺南市南區南寧高級中學,2018/09/13,燕麥飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/13,珍珠紅茶
臺南市,南區,臺南市南區南寧高級中學,2018/09/14,冬瓜魚丸湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/14,木需筍絲
臺南市,南區,臺南市南區南寧高級中學,2018/09/14,熟烤雞翅
臺南市,南區,臺南市南區南寧高級中學,2018/09/14,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/14,辣炒年糕
臺南市,南區,臺南市南區南寧高級中學,2018/09/14,香蕉
臺南市,南區,臺南市南區南寧高級中學,2018/09/17,冬瓜龍骨湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/17,咖哩雞
臺南市,南區,臺南市南區南寧高級中學,2018/09/17,水果
臺南市,南區,臺南市南區南寧高級中學,2018/09/17,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/17,豆菊白菜
臺南市,南區,臺南市南區南寧高級中學,2018/09/17,黃瓜三寶
臺南市,南區,臺南市南區南寧高級中學,2018/09/18,薏仁飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/18,蟹肉高麗菜
臺南市,南區,臺南市南區南寧高級中學,2018/09/18,豆薯蛋花湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/18,香滷圓蹄
臺南市,南區,臺南市南區南寧高級中學,2018/09/18,香芹黃豆芽
臺南市,南區,臺南市南區南寧高級中學,2018/09/19,炸醬麵
臺南市,南區,臺南市南區南寧高級中學,2018/09/19,芝麻包
臺南市,南區,臺南市南區南寧高級中學,2018/09/19,酸辣湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/19,雙色蔬菜絲
臺南市,南區,臺南市南區南寧高級中學,2018/09/19,鮮乳
臺南市,南區,臺南市南區南寧高級中學,2018/09/20,仙草蜜
臺南市,南區,臺南市南區南寧高級中學,2018/09/20,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/09/20,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/20,蝦皮匏瓜
臺南市,南區,臺南市南區南寧高級中學,2018/09/20,豬肉壽喜燒
臺南市,南區,臺南市南區南寧高級中學,2018/09/21,五穀飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/21,梨子
臺南市,南區,臺南市南區南寧高級中學,2018/09/21,玉米濃湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/21,蘿蔔魯皇帝豆
臺南市,南區,臺南市南區南寧高級中學,2018/09/21,金菇絲瓜
臺南市,南區,臺南市南區南寧高級中學,2018/09/21,香酥雞排
臺南市,南區,臺南市南區南寧高級中學,2018/09/25,什錦滷味
臺南市,南區,臺南市南區南寧高級中學,2018/09/25,炒玉米粒
臺南市,南區,臺南市南區南寧高級中學,2018/09/25,烤香腸
臺南市,南區,臺南市南區南寧高級中學,2018/09/25,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/25,蔬菜湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/26,優酪乳
臺南市,南區,臺南市南區南寧高級中學,2018/09/26,烤地瓜
臺南市,南區,臺南市南區南寧高級中學,2018/09/26,竹筍鹹粥
臺南市,南區,臺南市南區南寧高級中學,2018/09/26,魚鬆
臺南市,南區,臺南市南區南寧高級中學,2018/09/26,魯麵筋
臺南市,南區,臺南市南區南寧高級中學,2018/09/27,宮保雞丁
臺南市,南區,臺南市南區南寧高級中學,2018/09/27,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/09/27,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/27,綠豆地瓜湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/27,黃瓜甜不辣
臺南市,南區,臺南市南區南寧高級中學,2018/09/28,水果
臺南市,南區,臺南市南區南寧高級中學,2018/09/28,瓜子雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/09/28,肉燥小油泡
臺南市,南區,臺南市南區南寧高級中學,2018/09/28,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/09/28,豆瓣箭筍
臺南市,南區,臺南市南區南寧高級中學,2018/09/28,雙色花菜
臺南市,安南區,臺南市安南區土城高級中學,2018/09/03,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/03,花生麵筋
臺南市,安南區,臺南市安南區土城高級中學,2018/09/03,蔬菜甜條
臺南市,安南區,臺南市安南區土城高級中學,2018/09/03,蕃茄炒蛋
臺南市,安南區,臺南市安南區土城高級中學,2018/09/03,鮮菇筍絲湯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/04,客家小炒
臺南市,安南區,臺南市安南區土城高級中學,2018/09/04,筍乾扣肉
臺南市,安南區,臺南市安南區土城高級中學,2018/09/04,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/04,芋香白菜
臺南市,安南區,臺南市安南區土城高級中學,2018/09/04,香蕉
臺南市,安南區,臺南市安南區土城高級中學,2018/09/04,黃瓜魚丸湯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/05,奶皇包
臺南市,安南區,臺南市安南區土城高級中學,2018/09/05,蒜香油菜
臺南市,安南區,臺南市安南區土城高級中學,2018/09/05,蛋鬆白菜湯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/05,養樂多優酪乳
臺南市,安南區,臺南市安南區土城高級中學,2018/09/05,鳳梨腰果炒飯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/05,鳳梨腰果蝦仁料
臺南市,安南區,臺南市安南區土城高級中學,2018/09/06,加州李
臺南市,安南區,臺南市安南區土城高級中學,2018/09/06,地瓜飯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/06,日式炸蔬菜
臺南市,安南區,臺南市安南區土城高級中學,2018/09/06,海帶芽蛋花湯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/06,開陽葫瓜
臺南市,安南區,臺南市安南區土城高級中學,2018/09/06,鼓汁排骨
臺南市,安南區,臺南市安南區土城高級中學,2018/09/07,五穀飯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/07,奶油玉米
臺南市,安南區,臺南市安南區土城高級中學,2018/09/07,椰香咖哩雞
臺南市,安南區,臺南市安南區土城高級中學,2018/09/07,蒜香海帶根
臺南市,安南區,臺南市安南區土城高級中學,2018/09/07,餛飩湯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/10,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/10,豆掬高麗菜
臺南市,安南區,臺南市安南區土城高級中學,2018/09/10,養生鮮菇湯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/10,香滷豬排
臺南市,安南區,臺南市安南區土城高級中學,2018/09/10,鮪魚聰明蛋
臺南市,安南區,臺南市安南區土城高級中學,2018/09/11,白梨
臺南市,安南區,臺南市安南區土城高級中學,2018/09/11,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/11,芹香海帶絲
臺南市,安南區,臺南市安南區土城高級中學,2018/09/11,蘿蔔排骨湯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/11,銀芽雞絲
臺南市,安南區,臺南市安南區土城高級中學,2018/09/11,韓式泡菜肉
臺南市,安南區,臺南市安南區土城高級中學,2018/09/12,LP優酪乳
臺南市,安南區,臺南市安南區土城高級中學,2018/09/12,五穀黑糖饅頭
臺南市,安南區,臺南市安南區土城高級中學,2018/09/12,時蔬芋頭料
臺南市,安南區,臺南市安南區土城高級中學,2018/09/12,柳葉魚
臺南市,安南區,臺南市安南區土城高級中學,2018/09/12,蔬菜粥
臺南市,安南區,臺南市安南區土城高級中學,2018/09/13,丁香花生
臺南市,安南區,臺南市安南區土城高級中學,2018/09/13,咖哩炒三鮮 
臺南市,安南區,臺南市安南區土城高級中學,2018/09/13,地瓜飯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/13,富士蘋果
臺南市,安南區,臺南市安南區土城高級中學,2018/09/13,火鍋料湯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/13,蒜香青花菜
臺南市,安南區,臺南市安南區土城高級中學,2018/09/14,五穀飯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/14,墨西哥醬雞丁
臺南市,安南區,臺南市安南區土城高級中學,2018/09/14,滷關東煮
臺南市,安南區,臺南市安南區土城高級中學,2018/09/14,田園時蔬
臺南市,安南區,臺南市安南區土城高級中學,2018/09/14,翡翠濃湯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/17,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/17,紅燒素小排
臺南市,安南區,臺南市安南區土城高級中學,2018/09/17,羅宋蔬菜湯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/17,羅漢素齊
臺南市,安南區,臺南市安南區土城高級中學,2018/09/17,胡椒豆莢
臺南市,安南區,臺南市安南區土城高級中學,2018/09/18,五彩素雞丁
臺南市,安南區,臺南市安南區土城高級中學,2018/09/18,海苔味噌湯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/18,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/09/18,芭樂
