市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,燕麥飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/11,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/12,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/12,紅豆麥片湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/12,薑絲洋白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/12,雞絲拌銀芽
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/12,鳳梨豆鼓鱈斑魚
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/13,冬瓜蛤蠣湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/13,咖哩燒雞
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/13,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/13,胡蘿蔔炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/13,菇香白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/13,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/14,味噌拉麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/14,日式滷豬排1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/14,蘋果
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/14,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/17,優酪乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/17,炒大黃瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/17,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/17,芝麻海帶芽
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/17,酸菜鴨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/17,馬鈴薯燒肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/18,五穀米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/18,南瓜濃湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/18,油菜金菇
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/18,清蒸鱈斑魚
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/18,芹菜銀芽
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/18,葡萄
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/19,什錦白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/19,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/19,綜合甜湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/19,蕃茄蛋豆腐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/19,香酥肉排1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/20,三杯雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/20,光泉鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/20,榨菜肉絲湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/20,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/20,紫米珍珠丸2
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/20,蒜香菠菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/21,佛跳牆
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/21,味噌油豆腐蔬
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/21,玉米炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/21,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/21,蕃石榴
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/21,薑絲小白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/22,橘子
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/22,火鍋特餐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/22,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/22,醬燒小肉包1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/24,優格
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/24,冬瓜龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/24,木須油菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/24,滷肉燥
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/24,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/24,香芹黑輪
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/25,味噌海芽湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/25,咖哩三寶
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/25,小米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/25,瓜仔雞
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/25,菇香高麗
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/25,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/26,沙茶署魚丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/26,炒胡瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/26,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/26,紅豆芝麻湯圓
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/26,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/27,海帶干絲
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/27,筍干扣肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/27,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/27,芙蓉玉米湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/27,薑絲洋白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/27,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/28,白煮蛋1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/28,蘋果
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/28,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/12/28,香菇赤肉羹麵
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/03,日式蒸蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/03,炒菜豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/03,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/03,筍干扣肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/03,鮮菇湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/04,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/04,什錦咖哩
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/04,刺瓜排骨湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/04,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/04,炒高麗菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/04,鹹酥雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/05,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/05,素大滷麵
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/05,葡萄餐包
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/06,小米飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/06,桂竹筍炒肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/06,炒菠菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/06,瓜仔肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/06,紫菜蔥花湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/07,咖哩雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/07,桂圓銀耳湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/07,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/07,蒜香青江菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/07,豆薯肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/10,南瓜燉肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/10,小魚乾味噌湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/10,火腿玉米
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/10,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/10,蒜香四季豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/11,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/11,地瓜粉蒸肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/11,多彩黃瓜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/11,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/11,蒜香大陸妹
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/11,蕃茄營養湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/12,吻仔魚雞蓉粥
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/12,義美豆漿(190cc)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/12,藍莓麵包
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/13,小米飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/13,日式蒸蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/13,蒜炒筊白筍
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/13,蔥爆豬柳
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/13,關東煮湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/14,日式照燒雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/14,烘美濃菜(排骨)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/14,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/14,素炒青花椰
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/14,豆薯蛋花湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/17,小瓜雞丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/17,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/17,百頁燒肉2
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/17,青菜豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/17,香蒜菜豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/18,三絲湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/18,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/18,宮保雞丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/18,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/18,炒菠菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/18,麻婆豆腐
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/19,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/19,滷蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/19,蔬食炒烏龍
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/20,三絲豆包
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/20,冬粉油腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/20,小米飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/20,炒A菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/20,瓜仔雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/21,冬瓜燜肉丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/21,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/21,茶壺湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/21,蒜味龍鬚菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/21,香滷豬排(60g)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/22,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/22,毛豆炒豆皮
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/22,紅豆湯圓
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/22,義式番茄丸子
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/22,開陽白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/24,丁香豆干
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/24,海帶芽豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/24,炒青江菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/24,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/24,韓式泡菜肉片
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/25,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/25,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/25,炒油菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/25,蕃茄炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/25,蘿蔔黑輪湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/25,鹹酥魚丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/26,烤蕃薯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/26,糙米奶
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/26,麵線羹
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/27,一品冬瓜湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/27,小瓜黑輪
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/27,小米飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/27,洋芋燒肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/27,蒜香高麗
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/28,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/28,安東雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/28,筍片湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/28,蒜香空心菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/12/28,鮪魚炒蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/01,麵包餐盒
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/01,麵包餐盒內容物2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/04,有機小松菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/04,白米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/04,虱目魚湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/04,醬炒雞丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/04,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/04,黃瓜什錦
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/05,什錦花椰
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/05,原味優酪乳3
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/05,台南擔仔麵
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/05,細白油麵
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/06,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/06,小番茄2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/06,日式照燒豬2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/06,海結蘿蔔湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/06,薑香小白菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/06,雪菜豆干
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/07,滷味雙拼
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/07,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/07,綜合蔬菜湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/07,青江菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/07,黃金玉米
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/10,什錦羹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/10,地瓜飯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/10,大頭菜燉肉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/10,客家小炒
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/10,炒油菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/11,咖哩魚丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/11,培根高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/11,有機青江菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/11,皇帝豆龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/11,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/11,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/12,原味馬拉糕
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/12,白米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/12,豆奶
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/12,麻油蛋炒飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/13,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/13,藍莓麵包
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/13,蘋果
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/13,雞肉粥
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/14,味噌豆腐湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/14,海帶干絲
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/14,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/14,番茄炒蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/14,蔬鴿蛋滷素肉燥
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/17,四神湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/17,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/17,薑香菠菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/17,豉汁排骨
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/17,香菇菜羹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/18,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/18,四色豆包
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/18,大頭菜龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/18,有機青松菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/18,沙茶雞丁2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/18,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/19,冬瓜黑糖豆花
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/19,拉麵(熟)
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/19,日式關東煮2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/19,燻雞義大利麵
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/20,奇異果
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/20,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/20,紫菜蛋花湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/20,芹香素絲
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/20,薑香大陸妹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/12/20,酸菜豬肉鍋
