UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070203,女,王馨,0310116,1070125,嘉義縣大林鎮
1070203,男,王照雄,0510718,1070126,嘉義市西區
1070203,男,吳德順,0140128,1070124,嘉義縣六腳鄉
1070203,男,洪裕煌,0400401,1070125,嘉義縣新港鄉
1070203,女,陳咱,0230210,1070125,嘉義縣鹿草鄉
1070203,女,鄭蔡金枝,0280808,1070126,嘉義縣民雄鄉
1070203,男,陳福成,0630315,1070126,嘉義市東區
1070203,男,林幸生,0300918,1070125,嘉義縣竹崎鄉
1070203,女,呂黃招,0190306,1070125,嘉義縣六腳鄉
1070203,女,戴蔡玉花,0230826,1070126,嘉義縣六腳鄉
1070203,女,吳秀珍,0450210,1070126,嘉義縣太保市
1070203,男,江金清,0341010,1070126,嘉義縣大林鎮
1070203,女,嚴陳實,0250817,1070124,嘉義縣新港鄉
1070203,男,林金標,0230204,1070128,嘉義市西區
1070203,男,張後順,0230825,1070122,雲林縣土庫鎮
1070204,男,戴加福,0240301,1070116,嘉義縣東石鄉
1070204,女,黃吳博吟,0210615,1070119,嘉義縣朴子市
1070204,男,徐明賢,0570426,1070120,嘉義市
1070204,女,黃玉,0430212,1070121,嘉義市西區
1070204,男,陳正雄,0320502,1070120,嘉義縣六腳鄉
1070204,女,蔡吳金雀,0180818,1070122,雲林縣北港鎮
1070204,女,黃蔡素玉,0190111,1070119,嘉義縣水上鄉
1070204,女,劉許秀,0241219,1070122,嘉義縣民雄鄉
1070204,女,張陳靜子,0330206,1070124,嘉義縣中埔鄉
1070204,男,王秋男,0381117,1070124,嘉義縣梅山鄉
1070204,女,方翁月裡,0130717,1070123,嘉義縣布袋鎮
1070204,女,曾素娥,0481026,1070125,嘉義縣水上鄉
1070204,女,李張冊,0110301,1070124,雲林縣口湖鄉
1070204,女,王江韻慊,0170305,1070125,雲林縣西螺鎮
1070204,女,吳宜樺,0441215,1070124,嘉義市西區
1070204,女,林陳鳳,0190320,1070124,嘉義縣竹崎鄉
1070204,女,劉芳君,0720908,1070126,嘉義市東區
1070204,女,盧謝春月,0370118,1070124,嘉義市西區
1070204,女,蕭來好,0240423,1070125,嘉義縣竹崎鄉
1070204,女,沈美蓮,0660727,1070126,柳新村
1070204,男,林吉雄,0300604,1070126,嘉義縣中埔鄉
1070204,男,盧明,0450411,1070126,嘉義縣民雄鄉
1070204,男,黃宏郁,0600828,1070126,嘉義市西區
1070204,男,倪水勻,0390301,1070126,嘉義市西區
1070204,女,黃涂月娥,0231226,1070126,嘉義縣朴子市
1070204,男,林龍珍,0400116,1070126,雲林縣北港鎮
1070204,男,蔡松秋,0170724,1070124,屏東縣東港鎮
1070204,女,侯涂雲,0170121,1070126,嘉義縣六腳鄉
1070204,男,丁金湖,0441006,1070126,嘉義縣大林鎮
1070204,男,張元鎮,0411028,1070128,嘉義縣梅山鄉
1070204,女,陳蕭蜜,0250916,1070127,嘉義市西區
1070204,男,吳秋木,0380415,1070127,嘉義市西區
1070204,女,蔡蕭金緞,0261030,1070126,嘉義市西區
1070204,男,古銘宏,0261204,1070124,嘉義縣水上鄉
1070204,女,蔡惠卿,0551126,1070124,雲林縣北港鎮
1070204,男,莊火和,0170402,1070128,嘉義縣布袋鎮
1070204,女,簡余金,0160825,1070126,嘉義縣新港鄉
1070204,女,丘佩玲,0490920,1070129,嘉義市東區
1070204,男,劉新賜,0181110,1070131,嘉義縣梅山鄉
1070204,男,黃文賢,0680522,1070202,嘉義縣民雄鄉
1070204,男,林柏勝,1060621,1070202,嘉義市西區
1070204,男,郭馥羽,1060407,1070202,嘉義市西區
1070205,男,黃水波,0360108,1070128,嘉義縣布袋鎮
1070206,女,黃劉敏,0251015,1070127,嘉義縣溪口鄉
1070206,男,葉泰山,0390125,1070128,嘉義縣鹿草鄉
1070206,女,何露,0470811,1070128,嘉義縣民雄鄉
1070207,男,蕭木章,0170505,1070118,嘉義縣竹崎鄉
1070207,不詳,蘇萬來,0100406,0510311,雲林縣北港鎮
1070207,男,劉天赦,0280425,1070118,嘉義縣竹崎鄉
1070207,男,王嘉豪,0710817,1070122,嘉義市西區
1070207,女,吳陳汶,0181124,1070123,雲林縣水林鄉
1070207,男,黃瑞丞,0700824,1070123,嘉義縣水上鄉
1070207,男,朱春茂,0300426,1070124,嘉義縣梅山鄉
1070207,男,蘇金旺,0240407,1070125,嘉義縣太保市
1070207,女,林鍾守華,0320212,1070127,嘉義縣民雄鄉
1070207,男,黃溪埤,0210712,1070123,嘉義縣水上鄉
1070207,女,楊賴嬌榮,0171229,1070128,新竹縣橫山鄉
1070207,男,李進財,0391202,1070128,雲林縣口湖鄉
1070207,女,林蔡淑惠,0221115,1070128,嘉義縣東石鄉
1070207,男,鄧興瑞,0120223,1070127,嘉義縣竹崎鄉
1070207,男,朱金童,0370128,1070126,嘉義縣中埔鄉
1070207,男,陳仁慈,0441022,1070124,嘉義縣六腳鄉
1070207,男,安茂須,0211001,1070128,基隆市信義區
1070207,女,王庭甄,0670726,1070128,嘉義市
1070207,男,蔡得,0401219,1070127,雲林縣水林鄉
1070207,女,劉清雲,0320304,1070127,嘉義縣中埔鄉
1070207,女,賴李錦鳳,0100701,1070128,嘉義縣大林鎮
1070207,男,林火木,0221205,1070128,嘉義市東區
1070207,不詳,梁文慧,0500216,1070129,嘉義市西區
1070207,女,洪秋碧,0400922,1070130,嘉義市東區
1070207,女,江美雲,0410826,1070129,嘉義縣大林鎮
1070207,男,趙柏雄,0551018,1070130,嘉義市東區
1070207,女,翁蔡盛,0190922,1070129,嘉義縣義竹鄉
1070207,男,潘金籃,0421022,1070131,嘉義縣民雄鄉
1070207,不詳,死產胚胎,,,嘉義市東區
1070207,女,林李素春,0280526,1070129,嘉義縣番路鄉
1070207,男,季偉智,0581114,1070131,嘉義縣水上鄉
1070207,男,林柴老,0170416,1070130,嘉義縣朴子市
1070207,男,劉車,0230601,1070131,嘉義縣新港鄉
1070207,男,沈文雄,0290918,1070131,嘉義縣番路鄉
1070207,男,陳樹林,0291205,1070131,嘉義縣朴子市
1070207,女,張秀英,0401210,1070204,嘉義市西區
1070208,男,陳文,0441016,1070125,雲林縣水林鄉
1070208,男,黃忠興,0521028,1070127,嘉義縣東石鄉
1070208,男,姚水藤,0151129,1070125,嘉義縣六腳鄉
1070208,男,馮水生,0160204,1070128,嘉義市東區
1070208,女,陳張簡美香,0440102,1070127,嘉義縣朴子市
1070208,男,何源增,0431130,1070129,嘉義縣民雄鄉
1070208,女,黃美花,0370224,1070127,嘉義市西區
1070208,女,邱守,0120521,1070123,嘉義縣番路鄉
1070208,女,莊麗寶,0430225,1070131,嘉義縣水上鄉
1070208,男,葉善中,0220816,1070129,嘉義縣中埔鄉
1070208,男,王明洲,0541104,1070131,嘉義縣溪口鄉
1070208,女,蕭陳玉秀,0320813,1070131,臺南市東區
1070208,女,賴金,0160403,1070131,嘉義縣民雄鄉
1070208,女,張婌芳,0250105,1070130,臺南市白河區
1070208,男,劉木根,0400426,1070131,嘉義縣水上鄉
1070208,男,張振芳,0201201,1070130,臺南市白河區
1070208,男,王對,0420114,1070128,雲林縣水林鄉
1070208,男,蘇慶裕,0551004,1070201,嘉義縣民雄鄉
1070208,男,林南輝,0520822,1070201,嘉義市東區
1070208,女,林怡妏,0791007,1070202,嘉義縣民雄鄉
1070208,男,吳玉振,0320325,1070131,嘉義縣鹿草鄉
1070208,男,鄧虧,0210811,1070131,嘉義縣鹿草鄉
1070208,女,郭蕭芒,0220212,1070202,雲林縣北港鎮
1070208,男,楊勝雄,0271009,1070201,嘉義市東區
1070208,男,江河清,0541210,1070201,嘉義縣布袋鎮
1070208,女,林汪玉里,0330620,1070202,嘉義縣中埔鄉
1070208,女,吳黃鳳,0270408,1070131,嘉義縣水上鄉
1070208,男,李通事,0210118,1070130,嘉義縣太保市
1070208,男,蔡春財,0240921,1070131,嘉義縣新港鄉
1070208,男,劉再星,0391222,1070201,嘉義縣民雄鄉
1070208,女,林鄭玉英,0040206,1070201,嘉義縣竹崎鄉
1070208,女,劉陳紅柿,0191117,1070131,臺中市烏日區
1070208,女,蕭王要,0201107,1070202,嘉義縣布袋鎮
1070208,男,江焜智,0671218,1070203,嘉義縣大林鎮
1070208,男,陳明智,0570512,1070131,嘉義縣鹿草鄉
1070208,女,張何點,0171108,1070202,嘉義縣中埔鄉
1070208,男,孫明泉,0391208,1070202,嘉義縣溪口鄉
1070208,女,林智慧,0510113,1070205,嘉義縣水上鄉
1070209,男,張萬星,0260110,1070128,嘉義縣新港鄉
1070209,男,劉重澎,0411027,1070203,嘉義市西區
1070209,男,汪豐仁,0531228,1070203,嘉義縣阿里山鄉
1070209,女,賴黃彩雲,0170112,1070201,嘉義縣水上鄉
1070209,女,汪慶芳,0170909,1070203,嘉義縣民雄鄉
1070209,女,馮傛,0550330,1070205,嘉義市東區
1070209,女,鄭黃玉,0400720,1070203,嘉義縣新港鄉
1070209,男,杜傳富,0550506,1070203,嘉義市西區
1070209,女,黃芝瑩,1061128,1070127,嘉義縣水上鄉
1070210,男,陳明華,0370514,1070127,嘉義市東區
1070210,女,洪蘇不蝶,0200218,1070127,雲林縣水林鄉
1070210,男,王志宏,0510219,1070129,雲林縣口湖鄉
1070210,男,何儀忠,0321029,1070125,嘉義縣民雄鄉
1070210,女,張連月桂,0290211,1070129,嘉義縣竹崎鄉
1070210,男,陳裕林,0200105,1070130,嘉義市東區
1070210,男,嚴明通,0251212,1070125,新北市泰山區
1070210,男,蘇玉印,0250102,1070129,嘉義縣番路鄉
1070210,女,吳謝燦,0360515,1070130,雲林縣四湖鄉
1070210,男,張漢忠,0401111,1070129,嘉義市西區
1070210,女,劉王茶,0261119,1070130,雲林縣北港鎮
1070210,男,盧瑞忠,0390406,1070130,嘉義縣竹崎鄉
1070210,男,朱克陶,0170722,1070131,嘉義市西區
1070210,男,曾文宏,0250417,1070131,臺南市後壁區
1070210,男,黃景柏,0200104,1070130,嘉義市西區
1070210,男,黃清田,0091116,1070131,嘉義縣鹿草鄉
1070210,女,侯陳秀龍,0301113,1070131,嘉義縣六腳鄉
1070210,女,劉許習香,0340417,1070201,嘉義縣民雄鄉
1070210,女,許莊梅,0290719,1070131,嘉義市西區
1070210,女,吳蔡玉,0150512,1070131,嘉義縣中埔鄉
1070210,男,劉定枝,0600710,1070201,嘉義縣番路鄉
1070210,女,陳張愛玉,0170326,1070201,嘉義市東區
1070210,女,呂鍾秀桃,0330202,1070202,嘉義市西區
1070210,男,李欽熙,0500420,1070202,嘉義縣布袋鎮
1070210,女,賴姜秀妹,0200905,1070130,嘉義縣中埔鄉
1070210,男,鄭石三,0140513,1070201,嘉義縣東石鄉
1070210,男,李坤榮,0510331,1070202,嘉義縣民雄鄉
1070210,男,郭守地,0180118,1070131,嘉義縣中埔鄉
1070210,男,黃顯陽,0471102,1070201,嘉義縣六腳鄉
1070210,女,洪廖素娟,0331002,1070127,嘉義市東區
1070210,男,吳其白,0220823,1070131,嘉義縣新港鄉
1070210,女,陳黃冊,0210902,1070201,嘉義市西區
1070210,男,林要,0221116,1070131,嘉義縣竹崎鄉
1070210,男,吳泉貴,0310826,1070201,嘉義市西區
1070210,男,陳允發,0211201,1070201,嘉義縣布袋鎮
1070210,女,邱鍾妹,0171117,1070202,嘉義市西區
1070210,女,陳顏市,0060916,1070130,嘉義縣東石鄉
1070210,女,鄭黃綢,0291104,1070201,嘉義縣水上鄉
1070210,男,江財火,0180805,1070202,嘉義縣大林鎮
1070210,男,江基重,0320210,1070202,嘉義縣大林鎮
1070210,男,林炤灼,0250305,1070202,嘉義縣水上鄉
1070210,男,尤永昌,0330824,1070204,嘉義縣鹿草鄉
1070210,女,劉羅素絲,0200305,1070201,嘉義縣太保市
1070210,男,陳武雄,0321021,1070203,嘉義市西區
1070210,女,謝陳玉尼,0190718,1070204,嘉義縣六腳鄉
1070210,女,邱陳秀琴,0190501,1070203,嘉義縣竹崎鄉
1070210,男,李魁欲,0210801,1070203,嘉義縣新港鄉
1070210,女,廖賴月,0290910,1070204,嘉義縣梅山鄉
1070211,男,石順竹,0291222,1070208,嘉義縣民雄鄉
1070211,男,蘇清復,0220324,1070201,嘉義縣六腳鄉
1070211,男,陳添發,0480826,1070203,嘉義市西區
1070211,女,吳蔡易秀,0390209,1070203,嘉義市
1070211,男,黃明雄,0310911,1070202,嘉義縣水上鄉
1070211,男,黃國衛,0310129,1070204,嘉義縣東石鄉
1070211,女,王曾水棉,0390320,1070205,嘉義市西區
1070211,女,張蘭,0381117,1070203,嘉義市東區
1070211,男,賴枝發,0420930,1070203,嘉義縣水上鄉
1070211,男,蔡清鐘,0481212,1070130,嘉義縣朴子市
1070211,男,郭明軒,0590409,1070206,嘉義縣民雄鄉
1070211,男,陳明智,0540312,1070206,嘉義縣大林鎮
1070211,男,黃清溪,0390130,1070206,嘉義市西區
1070211,男,羅永清,0550812,1070202,嘉義市西區
1070211,男,陳金源,0270401,1070207,嘉義市東區
1070211,女,蘇陳碧金,0421101,1070205,嘉義縣布袋鎮
1070211,女,涂何錦,0270810,1070208,嘉義縣民雄鄉
1070211,不詳,死產胚胎,,,嘉義縣大林鎮
1070212,男,陳振凱,0381204,1070202,雲林縣口湖鄉
1070212,女,陳黃專,0291016,1070202,嘉義市西區
1070212,男,劉光雲,0351205,1070204,高雄市左營區
1070212,男,金聖恩,0190929,1070204,臺南市白河區
1070212,男,林要貢,0081009,1070203,嘉義縣竹崎鄉
1070212,女,王玉女,0180130,1070203,嘉義縣大林鎮
1070212,男,林彥達,0300101,1070206,臺北市士林區
1070212,男,黃榮輝,0430615,1070206,嘉義縣鹿草鄉
1070212,男,劉永順,0250119,1070206,嘉義縣大林鎮
1070212,男,施仁鐓,0430807,1070206,嘉義縣中埔鄉
1070212,男,李進榮,0490928,1070209,嘉義市西區
1070212,女,黃周金草,0161112,1070208,嘉義縣義竹鄉
1070212,女,張秀媚,0501224,1070207,宜蘭縣頭城鎮
1070213,女,林只,0250102,1070129,嘉義縣番路鄉
1070213,男,黃宏鐘,0170208,1070131,嘉義縣朴子市
1070213,女,陳游比,0190811,1070130,嘉義縣溪口鄉
1070213,男,羅茂松,0240202,1070203,嘉義縣民雄鄉
1070213,男,何振發,0521218,1070202,雲林縣口湖鄉
1070213,男,黃清連,0240409,1070205,嘉義市西區
1070213,男,吳長佳,0270416,1070204,嘉義縣新港鄉
1070213,男,許進丁,0371205,1070204,嘉義市東區
1070213,女,楊何月娥,0151004,1070204,嘉義縣新港鄉
1070213,女,王美玉,0650827,1070205,嘉義縣鹿草鄉
1070213,男,吳四是,0241111,1070204,嘉義縣大林鎮
1070213,男,楊丁順,0220506,1070205,雲林縣北港鎮
1070213,男,黃漢水,0181125,1070206,雲林縣北港鎮
1070213,女,李龔秀梅,0450528,1070204,高雄市鳳山區
1070213,女,侯何業,0250428,1070206,嘉義縣六腳鄉
1070213,女,李張玉鶴,0160128,1070206,嘉義縣朴子市
1070213,男,林欽淇,0520630,1070204,嘉義縣水上鄉
1070213,男,李信輝,0610415,1070206,嘉義縣六腳鄉
1070213,女,林楊金連,0221119,1070207,嘉義縣鹿草鄉
1070213,女,江葉春梅,0151109,1070208,嘉義縣大林鎮
1070213,男,林茂雄,0480220,1070208,雲林縣斗南鎮
1070213,男,簡正宗,0360912,1070208,嘉義縣民雄鄉
1070213,男,林金傳,0151130,1070209,嘉義市東區
1070213,女,林春蓮,0540528,1070209,嘉義縣水上鄉
1070214,女,邱劉秋香,0141110,1070127,嘉義市西區
1070214,男,李國賓,0570206,1070131,雲林縣口湖鄉
1070214,女,魏何免,0170211,1070201,嘉義縣民雄鄉
1070214,男,張博文,0370616,1070203,嘉義市東區
1070214,男,黃水蓮,0140904,1070202,嘉義縣鹿草鄉
1070214,女,謝賴英,0221226,1070204,嘉義縣民雄鄉
1070214,男,羅日盛,0570619,1070204,嘉義縣梅山鄉
1070214,女,林秀惠,0410710,1070202,嘉義縣水上鄉
1070214,女,謝賴玉英,0220907,1070204,嘉義縣民雄鄉
1070214,男,莊磬麟,0161215,1070205,嘉義縣新港鄉
1070214,女,張陳金葉,0181211,1070204,嘉義縣鹿草鄉
1070214,男,陳龍財,0290628,1070202,嘉義縣鹿草鄉
1070214,男,李方平,0341126,1070204,嘉義縣新港鄉
1070214,女,蔡李時,0160404,1070205,雲林縣口湖鄉
1070214,女,彭羅義妹,0100901,1070206,嘉義縣竹崎鄉
1070214,女,賴莊玉珠,0211001,1070205,嘉義市東區
1070214,女,吳何秀燕,0150225,1070204,嘉義縣民雄鄉
1070214,男,吳明烈,0400503,1070203,嘉義市東區
1070214,女,黃張錦,0281104,1070204,嘉義縣水上鄉
1070214,男,郭展嘉,0340412,1070205,嘉義縣大林鎮
1070214,女,陳林雪,0290206,1070206,嘉義市東區
1070214,男,蔡居住,0120318,1070204,嘉義縣布袋鎮
1070214,男,楊育川,0341010,1070205,嘉義縣梅山鄉
1070214,男,林萬福,0100708,1070203,嘉義縣朴子市
1070214,男,張杉鎮,0490606,1070206,嘉義縣民雄鄉
1070214,男,林義方,0150101,1070205,嘉義市西區
1070214,女,許亦瑩,0640930,1070206,彰化縣埤頭鄉
1070214,男,黃漢仁,0230201,1070205,雲林縣北港鎮
1070214,女,林朱蕾,0211130,1070205,嘉義縣竹崎鄉
1070214,女,玉鎰,0140805,1070207,嘉義縣梅山鄉
1070214,男,張水爐,0180920,1070207,嘉義市東區
1070214,男,李振錫,0650320,1070207,嘉義縣中埔鄉
1070214,男,許然彬,0290201,1070206,雲林縣北港鎮
1070214,男,侯棋麟,0141013,1070206,嘉義縣六腳鄉
1070214,男,高基隆,0240712,1070206,嘉義縣六腳鄉
1070214,女,許何英,0130904,1070207,嘉義縣新港鄉
1070214,女,張碧桃,0241115,1070207,嘉義市西區
1070214,男,李水永,0350123,1070208,嘉義市東區
1070214,男,劉新潭,0270102,1070208,嘉義縣溪口鄉
1070214,女,張李秀,0280401,1070208,臺南市白河區
1070214,男,林益田,0570509,1070208,嘉義縣新港鄉
1070214,女,張吳李,0201014,1070208,嘉義縣民雄鄉
1070214,男,王長庚,0250802,1070208,嘉義縣溪口鄉
1070214,男,詹士雅,0210430,1070209,嘉義縣梅山鄉
1070214,女,張月英,0250220,1070209,嘉義縣鹿草鄉
1070214,男,簡弘育,0581026,1070208,嘉義縣大林鎮
1070215,男,葉振山,0200320,1070201,嘉義市西區
1070215,女,賴秋蘭,0520114,1070131,嘉義縣水上鄉
1070215,男,黃金煌,0231008,1070203,嘉義縣新港鄉
1070215,女,黃陳錦連,0261103,1070204,臺南市東區
1070215,女,劉楊金花,0190506,1070202,嘉義縣溪口鄉
1070215,女,黃峰玉,0191012,1070203,嘉義縣朴子市
1070215,女,林陳招貴,0291007,1070204,嘉義縣新港鄉
1070215,男,方耀熙,0190703,1070203,嘉義縣中埔鄉
1070215,女,黃翁芬玲,0201228,1070204,嘉義市西區
1070215,女,劉陳阿崔,0231205,1070205,嘉義縣水上鄉
1070215,女,陳吳鸞鳳,0170611,1070206,雲林縣水林鄉
1070215,男,林順岑,0441119,1070205,嘉義縣梅山鄉
1070215,男,蔡吉雄,0311028,1070206,嘉義市東區
1070215,男,陳朝進,0221118,1070205,嘉義縣竹崎鄉
1070215,男,黃東福,0200401,1070206,雲林縣北港鎮
1070215,男,吳義成,0240416,1070206,嘉義縣朴子市
1070215,男,涂水深,0160710,1070206,嘉義縣朴子市
1070215,男,郭正義,0360405,1070207,嘉義縣中埔鄉
1070215,不詳,林傳生,0260225,1070208,嘉義市東區
1070215,男,張水溝,0200928,1070206,雲林縣大埤鄉
1070215,女,賴珠,0171030,1070206,嘉義市西區
1070215,女,林春美,0220122,1070208,嘉義縣民雄鄉
1070215,男,楊清山,0240313,1070207,嘉義縣六腳鄉
1070215,男,吳坤海,0260531,1070207,嘉義縣新港鄉
1070215,男,吳永順,0550526,1070208,嘉義市西區
1070215,女,沈蘭仙,0190720,1070208,嘉義市西區
1070215,女,楊李玉帶,0221124,1070209,嘉義市東區
1070215,女,邱劉愛雲,0351001,1070208,嘉義縣大林鎮
1070215,女,余洪素綿,0400615,1070208,嘉義市西區
1070215,男,陳志勇,0591206,1070208,雲林縣水林鄉
1070215,女,陳菊富,0321218,1070208,嘉義縣溪口鄉
1070215,女,陳楊拴,0200323,1070209,嘉義縣大林鎮
1070215,女,蔡官淑雲,0291218,1070209,嘉義市西區
1070215,女,田銀丹,0280601,1070209,雲林縣斗六市
1070215,男,吳崑根,0180110,1070208,嘉義市西區
1070215,男,黃俊夫,0301219,1070209,嘉義縣朴子市
1070215,男,陳秦琛,0370422,1070209,嘉義縣鹿草鄉
1070215,男,詹鴻謨,0341201,1070210,嘉義縣竹崎鄉
1070215,女,黃侯斟,0171216,1070209,嘉義縣六腳鄉
1070215,男,李華振,0441119,1070210,嘉義市東區
1070215,男,張雅秋,0500319,1070211,嘉義市東區
1070215,男,許榮麟,0241112,1070211,嘉義市西區
1070215,女,王徐秀英,0180708,1070212,嘉義縣水上鄉
1070221,男,李輝峰,0401210,1070210,臺南市官田區
1070221,女,黃陳貴米,0320316,1070212,嘉義縣六腳鄉
1070221,女,盧何金鑾,0221215,1070211,嘉義縣民雄鄉
1070221,女,陳雀,0100927,1070211,嘉義縣六腳鄉
1070221,女,徐英綺,0491226,1070215,嘉義市西區
1070221,女,朱麗金,0421018,1070216,嘉義縣水上鄉
1070222,男,蕭國文,0410325,1070204,嘉義縣布袋鎮
1070222,女,蔡許冊,0080521,1070204,雲林縣北港鎮
1070222,男,黃龍水,0240322,1070206,嘉義縣中埔鄉
1070222,男,王坤石,0341214,1070209,嘉義縣中埔鄉
1070222,女,鍾賴鸞,0180128,1070205,嘉義縣梅山鄉
1070222,男,施明欽,0190102,1070208,嘉義縣布袋鎮
1070222,男,陳清敏,0540804,1070209,雲林縣北港鎮
1070222,男,李源來,0120319,1070208,嘉義縣新港鄉
1070222,男,陳總賀,0260301,1070210,嘉義縣溪口鄉
1070222,男,林登傳,0541212,1070211,嘉義縣竹崎鄉
1070222,女,郭黃鴻綿,0130127,1070207,雲林縣水林鄉
1070222,男,楊秀豪,0430226,1070210,雲林縣北港鎮
1070222,男,洪燦然,0420818,1070209,嘉義縣中埔鄉
1070222,女,邱蔡玉葉,0270413,1070210,嘉義縣布袋鎮
1070222,男,陳萬春,0260624,1070211,彰化縣二林鎮
1070222,男,陳枝村,0120922,1070209,嘉義市東區
1070222,男,汪修竹,0170408,1070211,臺中市東區
1070222,男,郭國進,0480712,1070211,嘉義縣溪口鄉
1070222,女,張李金蟬,0260911,1070210,嘉義縣水上鄉
1070222,男,劉茂竹,0230929,1070208,嘉義縣民雄鄉
1070222,男,施正隆,0230205,1070213,嘉義縣民雄鄉
1070222,男,陳建發,0611217,1070212,雲林縣水林鄉
1070222,男,羅坤茂,0480618,1070210,嘉義市西區
1070222,男,江文嘉,0510218,1070213,嘉義縣水上鄉
1070222,女,黃楊好,0240502,1070213,嘉義市西區
1070222,女,蕭陳佩環,0200505,1070212,嘉義縣竹崎鄉
1070222,女,吳蕭寶玉,0220826,1070213,嘉義縣大林鎮
1070222,女,洪侯伴,0240130,1070213,嘉義市西區
1070222,女,洪郭金鳳,0150725,1070209,嘉義縣新港鄉
1070222,女,江淑,0440509,1070211,嘉義縣大林鎮
1070222,男,沈在,0231209,1070212,嘉義縣竹崎鄉
1070222,男,陳良貢,0141026,1070209,嘉義縣六腳鄉
1070222,女,張羅彩蓮,0200731,1070214,嘉義市西區
1070222,女,伍圓,0220325,1070213,嘉義縣水上鄉
1070222,女,黃蔡虹花,0400224,1070214,嘉義市西區
1070222,男,吳文,0601021,1070216,嘉義縣中埔鄉
1070222,女,郭富美,0500607,1070218,嘉義市西區
1070222,男,黃弘昇,0680821,1070215,嘉義縣朴子市
1070222,男,吳昆山,0270131,1070216,嘉義市西區
1070222,男,陳文雄,0340515,1070213,嘉義縣太保市
1070223,男,陳培修,0150917,1070205,嘉義縣東石鄉
1070223,女,張李木哖,0101010,1070204,雲林縣水林鄉
1070223,男,黃文,0551109,1070207,嘉義縣鹿草鄉
1070223,男,李發揚,0100909,1070207,臺南市白河區
1070223,男,童榮豐,0550521,1070209,嘉義市西區
1070223,男,林忠義,0270626,1070210,嘉義縣水上鄉
1070223,女,陳吳鑾,0210829,1070209,嘉義市東區
1070223,男,劉文德,0470312,1070211,嘉義縣中埔鄉
1070223,男,王春聯,0380317,1070210,雲林縣水林鄉
1070223,男,楊武平,0311215,1070210,雲林縣口湖鄉
1070223,女,何秀鑾,0031212,1070211,嘉義市東區
1070223,女,陳黃金治,0250220,1070211,嘉義縣鹿草鄉
1070223,男,林宗惠,0340523,1070208,嘉義縣新港鄉
