UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1071209,男,鄒茂發,0211030,1071201,嘉義縣大林鎮
1071209,男,何朝火,0300209,1071203,嘉義縣民雄鄉
1071209,男,葉明政,0690906,1071205,嘉義市東區
1071209,男,許祖林,0230302,1071206,嘉義縣水上鄉
1071210,女,李賴秋琴,0400114,1071025,彰化縣埔心鄉
1071210,女,吳妙美,0420217,1071124,嘉義縣阿里山鄉
1071210,男,陳善旭,0420901,1071125,嘉義市東區
1071210,女,賴美英,0451102,1071124,嘉義市東區
1071210,男,徐雄丕,0260810,1071126,嘉義縣太保市
1071210,男,張添壽,0441208,1071128,嘉義縣鹿草鄉
1071210,男,蔡爾煌,0400806,1071128,嘉義市東區
1071210,女,湯江月猜,0261222,1071129,嘉義市西區
1071210,男,施能言,0260112,1071128,嘉義縣布袋鎮
1071210,女,林江嬌,0211123,1071129,嘉義縣梅山鄉
1071210,男,楊登科,0250118,1071130,嘉義縣水上鄉
1071210,女,蕭何好,0121008,1071129,嘉義縣竹崎鄉
1071210,女,黃,0161201,1071127,嘉義市西區
1071210,男,王萬來,0230306,1071130,嘉義市西區
1071210,男,林堯居,0460202,1071129,嘉義縣朴子市
1071210,女,郭謝雪,0320908,1071129,嘉義縣六腳鄉
1071210,男,劉添枝,0220901,1071130,嘉義市東區
1071210,男,范志翰,0860306,1071202,嘉義市西區
1071210,女,王時,0340220,1071126,雲林縣北港鎮
1071210,男,黃振,0260917,1071203,嘉義縣水上鄉
1071210,男,林賜川,0500806,1071204,嘉義縣竹崎鄉
1071210,女,黃詹鳳,0161117,1071130,嘉義市西區
1071210,女,曾陳雪芬,0170811,1071130,嘉義市東區
1071210,男,劉振華,0570704,1071203,嘉義縣鹿草鄉
1071210,男,郭春雄,0320224,1071201,嘉義縣中埔鄉
1071210,男,劉士民,0581107,1071205,嘉義縣梅山鄉
1071211,男,李上旺,0160112,1071203,嘉義縣水上鄉
1071212,男,戴利全,0220602,1071124,嘉義縣東石鄉
1071212,男,賴重信,0260108,1071127,嘉義市東區
1071212,男,蕭金標,0290317,1071125,嘉義縣民雄鄉
1071212,男,巫炳祥,0160506,1071127,東湖村
1071212,男,陳勝治,0300102,1071127,嘉義市東區
1071212,女,林楊葉,0170719,1071128,嘉義縣竹崎鄉
1071212,女,陳秀,0380814,1071128,嘉義縣阿里山鄉
1071212,男,劉鐘,0231013,1071128,嘉義縣大林鎮
1071212,男,丁清勝,0380410,1071129,嘉義市西區
1071212,女,邱秀琪,0680130,1071128,嘉義市西區
1071212,女,曾樹梅,0220611,1071128,雲林縣口湖鄉
1071212,男,范德福,0370413,1071129,嘉義縣番路鄉
1071212,女,蕭黃素琴,0300918,1071129,嘉義縣梅山鄉
1071212,女,林張金對,0191006,1071128,嘉義縣新港鄉
1071212,男,楊萬得,0120820,1071129,雲林縣水林鄉
1071212,女,黃陳碧,0230930,1071129,嘉義縣六腳鄉
1071212,男,林德旺,0430925,1071129,嘉義市東區
1071212,女,翁劉玉秀,0311125,1071130,嘉義縣竹崎鄉
1071212,男,顏玉,0200420,1071201,嘉義市西區
1071212,男,吳文斌,0550920,1071203,嘉義市西區
1071212,男,羅狄川,0190917,1071202,嘉義縣中埔鄉
1071212,男,吳瑞育,0510816,1071202,雲林縣四湖鄉
1071212,男,洪進成,0371018,1071130,彰化縣二林鎮
1071212,男,邱堂職,0340910,1071201,嘉義縣新港鄉
1071212,女,李香蘭,0421001,1071203,嘉義縣番路鄉
1071212,男,汪全,0411209,1071203,嘉義縣東石鄉
1071212,男,方良才,0440723,1071204,嘉義縣中埔鄉
1071212,男,蔡仁,0320714,1071203,雲林縣四湖鄉
1071212,女,黃許芳枝,0320722,1071203,嘉義市西區
1071212,男,黃暉欽,0551225,1071204,嘉義縣中埔鄉
1071212,男,徐福圳,0221019,1071203,嘉義縣太保市
1071212,男,財教,0460619,1071130,嘉義市西區
1071212,男,王明壽,0231111,1071202,嘉義市西區
1071212,男,張容茂,0520821,1071205,嘉義縣大林鎮
1071212,男,薛安定,0350110,1071205,雲林縣莿桐鄉
1071212,男,黃寶添,0181008,1071204,嘉義縣六腳鄉
1071212,女,謝李雪雲,0400303,1071204,嘉義縣六腳鄉
1071212,男,賴火旺,0290525,1071201,嘉義縣太保市
1071212,女,胡瓊月,0380919,1071205,嘉義市西區
1071212,男,許萬得,0420315,1071206,嘉義縣民雄鄉
1071212,女,黃許罔,0201024,1071204,嘉義縣六腳鄉
1071212,男,賴聰明,0230915,1071130,嘉義市西區
1071212,女,吳莊玉霞,0190521,1071204,雲林縣北港鎮
1071213,男,陳啟銘,0441008,1071201,嘉義縣竹崎鄉
1071213,男,葉光輝,0240222,1071129,嘉義縣朴子市
1071213,男,王英吉,0301001,1071203,嘉義市西區
1071213,男,張遜清,0250323,1071203,嘉義市西區
1071213,女,蔡美華,0560515,1071202,雲林縣水林鄉
1071213,女,黃葉四妹,0190227,1071203,臺南市白河區
1071213,男,許木形,0260912,1071203,嘉義市西區
1071213,女,蔡吳秀連,0200201,1071203,雲林縣四湖鄉
1071213,女,陳宥忻,1070820,1071205,嘉義縣中埔鄉
1071213,男,陳木火,0210808,1071205,嘉義市東區
1071213,女,劉袁琴,0151226,1071205,嘉義縣番路鄉
1071213,男,陳育有,0550606,1071206,嘉義市西區
1071213,男,陳明松,0470922,1071205,嘉義縣六腳鄉
1071213,男,鄭清池,0371010,1071206,雲林縣北港鎮
1071213,女,林楊含笑,0261127,1071205,嘉義縣東石鄉
1071213,男,林晉寬,0490316,1071207,嘉義縣中埔鄉
1071213,男,黃福清,0240902,1071206,嘉義縣鹿草鄉
1071213,女,張曾不,0190901,1071207,嘉義縣中埔鄉
1071213,女,陳江金鉗,0370525,1071207,嘉義縣大林鎮
1071213,男,林正明,0580609,1071210,臺中市北屯區
1071214,女,蕭曾敬,0100115,1071118,嘉義縣太保市
1071214,女,邱楊蕊,0211010,1071127,嘉義縣番路鄉
1071214,男,李明華,0210917,1071127,雲林縣口湖鄉
1071214,女,王翁美雲,0390820,1071129,嘉義縣太保市
1071214,男,林江標,0240419,1071126,嘉義縣布袋鎮
1071214,女,施淑汝,0450330,1071128,嘉義市東區
1071214,男,林清聯,0321114,1071201,嘉義市西區
1071214,女,林蔡幣,0211227,1071130,嘉義縣竹崎鄉
1071214,女,蔡宛容,0900323,1071202,臺南市安平區
1071214,女,劉魏網,0190402,1071202,嘉義市東區
1071214,女,王莊秋子,0251110,1071129,嘉義縣朴子市
1071214,女,蘇陳也,0150102,1071128,雲林縣北港鎮
1071214,男,何終,0330826,1071130,嘉義縣民雄鄉
1071214,女,黃吳貴英,0151109,1071201,嘉義縣朴子市
1071214,男,吳榮吉,0580201,1071203,嘉義市東區
1071214,女,蕭曾月碧,0210320,1071202,嘉義市東區
1071214,女,陳玉,0260216,1071203,嘉義縣太保市
1071214,男,韓朝生,0421016,1071201,高雄市路竹區
1071214,女,莊美雪,0510825,1071203,彰化縣埤頭鄉
1071214,女,林陳品,0161001,1071204,嘉義縣東石鄉
1071214,女,張劉不,0281217,1071203,嘉義縣中埔鄉
1071214,女,賴陳錦玉,0250218,1071203,嘉義縣水上鄉
1071214,男,李明道,0170620,1071206,雲林縣口湖鄉
1071214,男,林河,0131106,1071205,雲林縣東勢鄉
1071214,男,黃文通,0151212,1071206,嘉義縣竹崎鄉
1071214,男,周炳煌,0210725,1071206,嘉義縣溪口鄉
1071214,男,吳清章,0380202,1071206,嘉義市西區
1071214,男,江昱賢,0760101,1071207,嘉義縣大林鎮
1071214,女,曾王秀枝,0251117,1071208,嘉義市東區
1071214,女,張麗雲,0400203,1071208,嘉義縣溪口鄉
1071214,男,李國謀,0341109,1071209,嘉義市東區
1071214,男,陳勝吉,0280720,1071207,嘉義縣朴子市
1071214,女,鄭蕭染,0250515,1071207,嘉義縣民雄鄉
1071214,女,蔡春葉,0371113,1071206,嘉義縣太保市
1071214,男,吳育有,0351122,1071213,臺北市中山區
1071214,男,蔡得勝,0180401,1071125,嘉義縣太保市
1071215,女,郭許足,0170915,1071128,嘉義市西區
1071215,女,何李月娥,0220220,1071202,嘉義市東區
1071215,男,蘇武義,0260911,1071203,嘉義縣東石鄉
1071215,女,李淑春,0280807,1071206,雲林縣虎尾鎮
1071215,男,劉海清,0270620,1071202,嘉義縣東石鄉
1071215,男,黃光榮,0471206,1071208,嘉義市東區
1071215,男,陳瓊瑤,0200715,1071207,嘉義縣民雄鄉
1071215,男,葉朝定,0290506,1071208,嘉義市東區
1071215,女,許林秋菊,0400402,1071208,嘉義縣竹崎鄉
1071215,女,林美香,0421002,1071207,雲林縣四湖鄉
1071215,男,李貴秋,0441004,1071210,臺南市學甲區
1071215,男,黃朝生,0280124,1071209,嘉義縣朴子市
1071215,男,陳嘉進,0490420,1071210,雲林縣水林鄉
1071215,男,洪英宗,0460509,1071213,嘉義市東區
1071216,女,蔡燕菁,0670304,1071130,嘉義市西區
1071216,女,黃蔡來香,0360308,1071205,嘉義縣水上鄉
1071216,女,姚斐民,0310105,1071208,雲林縣水林鄉
1071216,男,蔡進財,0580312,1071207,雲林縣四湖鄉
1071217,女,張足,0360729,1071204,雲林縣崙背鄉
1071217,男,何永洪,0190119,1071204,新北市三峽區
1071217,女,吳金盞,0241107,1071209,雲林縣水林鄉
1071218,女,陳彩鳳,0240905,1071120,嘉義市東區
1071218,女,殷黃瀛萩,0261104,1071126,嘉義市東區
1071218,女,黃張甘,0260614,1071202,嘉義縣水上鄉
1071218,男,陳錫裕,0260615,1071203,雲林縣北港鎮
1071218,男,蔡調安,0370918,1071203,雲林縣元長鄉
1071218,女,吳王木花,0190812,1071204,雲林縣四湖鄉
1071218,男,趙國松,0310912,1071204,雲林縣大埤鄉
1071218,男,郭明雄,0240915,1071206,嘉義市東區
1071218,男,蔡棋鴻,0450909,1071204,嘉義市西區
1071218,男,何守義,0261013,1071126,嘉義縣民雄鄉
1071218,女,林廖品,0120530,1071206,雲林縣西螺鎮
1071218,男,王添財,0390418,1071206,嘉義市西區
1071218,男,林俊生,0440710,1071205,嘉義市東區
1071218,女,林美枝,0320623,1071206,嘉義市東區
1071218,女,馮盈盈,0620212,1071207,嘉義市西區
1071218,男,陳謙村,0220226,1071204,嘉義縣番路鄉
1071218,男,林崑杉,0410226,1071205,嘉義市西區
1071218,男,蔡金火,0401024,1071206,嘉義縣太保市
1071218,男,陳遠,0231203,1071129,嘉義縣東石鄉
1071218,男,黃來福,0410304,1071206,嘉義縣水上鄉
1071218,男,李柏齡,0660522,1071208,嘉義縣大埔鄉
1071218,女,王林海雀,0170817,1071208,嘉義市西區
1071218,男,蔡健昌,0660430,1071208,嘉義縣水上鄉
1071218,男,陳國雄,0580711,1071208,嘉義市東區
1071218,男,邱榮治,0321120,1071208,嘉義市東區
1071218,女,林陳雪清,0210206,1071209,嘉義市東區
1071218,女,徐淑玲,0560505,1071209,嘉義縣布袋鎮
1071218,女,謝黃素雲,0260407,1071210,嘉義縣竹崎鄉
1071218,男,張業,0210329,1071208,嘉義縣東石鄉
1071218,女,盧蔡春,0310323,1071207,嘉義縣民雄鄉
1071218,女,陳莊彩屏,0251226,1071208,嘉義縣新港鄉
1071218,女,王張菜仔,0440204,1071210,嘉義市東區
1071218,女,黃秀梅,0410810,1071210,嘉義市西區
1071218,女,鄭硜,0470114,1071208,雲林縣古坑鄉
1071218,男,江專,0190301,1071207,嘉義縣大林鎮
1071218,女,林家嬋,0290206,1071208,嘉義縣溪口鄉
1071218,男,呂海山,0260715,1071207,嘉義縣水上鄉
1071218,男,徐志賢,0700310,1071211,嘉義縣民雄鄉
1071218,男,林陸俊,0230827,1071211,嘉義縣大林鎮
1071218,女,陳怡攸,0811109,1071211,嘉義縣中埔鄉
1071218,男,曾聰程,0180228,1071209,嘉義縣水上鄉
1071218,女,蔡玲琇,0450818,1071210,嘉義縣朴子市
1071218,男,龔木昆,0240915,1071206,嘉義縣太保市
1071218,男,余建輝,0710419,1071212,嘉義縣竹崎鄉
1071218,男,何榮隆,0500718,1071215,基隆市信義區
1071219,女,林瑞娥,0251114,1071204,雲林縣斗六市
1071219,男,謝宜純,0540418,1071206,嘉義縣民雄鄉
1071219,女,王邱娥,0240307,1071207,嘉義市西區
1071219,男,陳復明,0430825,1071206,嘉義縣太保市
1071219,女,謝許梅,0110608,1071206,嘉義縣竹崎鄉
1071219,男,顏聰田,0430914,1071209,嘉義縣鹿草鄉
1071219,男,李春亭,0461205,1071208,嘉義縣東石鄉
1071219,男,黃慶南,0211123,1071210,嘉義縣民雄鄉
1071219,男,陳世文,0470115,1071210,雲林縣水林鄉
1071219,男,李國興,0420120,1071209,嘉義縣水上鄉
1071219,女,何秀,0471212,1071208,嘉義縣民雄鄉
1071219,男,侯宗賢,0881209,1071209,嘉義縣六腳鄉
1071219,女,唐林玉蓮,0200103,1071210,嘉義縣民雄鄉
1071219,女,謝幸枝,0350929,1071212,嘉義市東區
1071219,男,程金城,0481203,1071213,嘉義縣竹崎鄉
1071219,男,王明元,0150321,1071209,嘉義縣水上鄉
1071219,男,江明清,0351130,1071213,嘉義縣番路鄉
1071219,男,盧榮富,0510130,1071212,嘉義縣民雄鄉
1071219,男,陳塗文,0440102,1071212,嘉義縣朴子市
1071219,女,張謝米妹,0301101,1071208,嘉義市東區
1071219,女,黃鄭絹,0200325,1071212,嘉義縣東石鄉
1071219,男,陳俊男,0540405,1071216,嘉義市東區
1071220,男,蕭木杞,0110327,1071206,嘉義市西區
1071220,男,蕭國正,0390811,1071208,嘉義縣中埔鄉
1071220,女,黃佳慧,0471102,1071211,嘉義市西區
1071220,女,蕭陳絨,0340105,1071210,嘉義市西區
1071220,女,林吳惜,0080405,1071212,嘉義縣水上鄉
1071220,男,陳火炎,0230531,1071211,嘉義縣六腳鄉
1071220,女,蘇蔡好,0261128,1071213,嘉義市東區
1071220,女,李樹蘭,0160718,1071213,雲林縣口湖鄉
1071220,男,黃量,0190512,1071213,嘉義縣朴子市
1071220,男,李慈德,0850728,1071215,嘉義縣民雄鄉
1071220,男,李清沙,0231022,1071214,嘉義縣水上鄉
1071220,不詳,駱瑞然,0310222,1071215,大陸廣州市
1071220,女,蔡簡茸,0220323,1071216,嘉義市西區
1071220,男,林俊明,0130727,1071215,嘉義市西區
1071220,男,翁明發,0400408,1071219,嘉義縣民雄鄉
1071221,男,范昌雲,0170707,1071209,嘉義縣阿里山鄉
1071221,男,簡圳漿,0460303,1071114,嘉義縣大林鎮
1071221,男,鄭靜雄,0271210,1071217,嘉義縣阿里山鄉
1071221,女,蕭何素珠,0290401,1071217,嘉義縣民雄鄉
1071222,男,吳安邦,0170206,1071207,雲林縣四湖鄉
1071222,男,高英聰,0271203,1071210,臺北市士林區
1071222,女,黃程嫌,0300828,1071210,雲林縣水林鄉
1071222,男,許石欽,0281107,1071210,嘉義縣新港鄉
1071222,女,吳林金枝,0141227,1071209,雲林縣土庫鎮
1071222,女,潔珍,0191202,1071213,嘉義市西區
1071222,女,吳呂葉,0140617,1071212,雲林縣四湖鄉
1071222,女,蔡陳永春,0160317,1071212,嘉義縣朴子市
1071222,女,陳侯也,0171013,1071210,嘉義縣六腳鄉
1071222,男,蘇泰男,0321220,1071213,嘉義市西區
1071222,男,張賜福,0470910,1071215,嘉義市東區
1071222,女,鍾盈甄,0900224,1071215,嘉義市西區
1071222,女,張麗華,0370927,1071214,南投縣南投市
1071222,男,彭銅鑑,0321216,1071215,嘉義市西區
1071222,男,郭竹林,0260128,1071215,臺南市白河區
1071222,女,劉吳秋雪,0240717,1071212,嘉義縣東石鄉
1071222,男,楊清水,0370503,1071214,嘉義縣民雄鄉
1071222,男,洪江山,0330302,1071216,嘉義縣朴子市
1071222,女,呂林阿罕,0420920,1071213,嘉義縣中埔鄉
1071222,男,郭勝雄,0321213,1071216,嘉義縣梅山鄉
1071222,男,侯錦順,0460401,1071213,嘉義縣朴子市
1071222,男,鄭祥城,0381106,1071217,嘉義縣東石鄉
1071222,男,葉榮結,0441128,1071219,嘉義縣梅山鄉
1071223,男,黃物,0140727,1071213,嘉義縣六腳鄉
1071223,女,胡賴金英,0180925,1071210,嘉義縣民雄鄉
1071223,女,周金圓,0400601,1071215,嘉義市西區
1071223,男,莊再賢,0510820,1071213,嘉義縣新港鄉
1071223,男,賴成全,0631214,1071217,嘉義縣溪口鄉
1071223,女,黃陳罔,0291106,1071215,嘉義縣六腳鄉
1071224,男,許德根,0390505,1071205,嘉義縣溪口鄉
1071224,女,蔡黃猜,0240407,1071207,雲林縣北港鎮
1071224,男,蔡基安,0200311,1071208,嘉義市西區
1071224,女,蘇周水銀,0170926,1071209,嘉義市西區
1071224,女,王黃麗雲,0290923,1071209,嘉義市西區
1071224,男,侯榮華,0411120,1071206,嘉義市東區
1071224,女,陳美惠,0301119,1071210,嘉義市東區
1071224,男,龔昱任,0680621,1071210,嘉義縣中埔鄉
1071224,男,梁文財,0400315,1071207,嘉義市東區
1071224,女,李張金鳳,0290111,1071206,嘉義縣東石鄉
1071224,男,蔡明枝,0430525,1071209,嘉義縣水上鄉
1071224,女,李劉鸞,0180628,1071206,嘉義市東區
1071224,男,謝阿添,0150626,1071211,嘉義縣民雄鄉
1071224,女,李陳樹椅,0221108,1071211,嘉義縣新港鄉
1071224,男,白啟瑞,0481016,1071212,雲林縣斗南鎮
1071224,女,楊陳淑茹,0260310,1071209,雲林縣水林鄉
1071224,男,李少豐,0680202,1071211,雲林縣北港鎮
1071224,女,張劉淑,0241006,1071211,嘉義市東區
1071224,男,高清松,0170513,1071212,嘉義縣梅山鄉
1071224,男,莊木水,0310120,1071213,彰化縣二林鎮
1071224,女,蔡鍾只,0141230,1071213,嘉義縣梅山鄉
1071224,女,蔡黃秀,0261109,1071214,雲林縣北港鎮
1071224,男,劉長亨,0481126,1071214,嘉義縣太保市
1071224,女,翁淑貞,0471017,1071214,嘉義市東區
1071224,男,陳振盛,0261015,1071208,嘉義縣番路鄉
1071224,男,涂新發,0370915,1071212,嘉義縣民雄鄉
1071224,男,侯欽忠,0450221,1071216,嘉義市西區
1071224,男,陳元亮,0230510,1071213,嘉義市東區
1071224,男,李榮,0351029,1071217,嘉義市西區
1071224,女,吳李蘭,0230718,1071214,嘉義市西區
1071224,男,吳存,0561216,1071213,嘉義縣太保市
1071224,女,詹月,0190930,1071213,嘉義縣中埔鄉
