科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
140330,運動學系,N職,M碩士,4,2
140331,科學教育暨環境教育研究所,D日,D博士,3,3
140331,科學教育暨環境教育研究所,D日,M碩士,9,2
140401,幼兒教育學系,D日,M碩士,7,76
140401,幼兒教育學系,D日,B學士,78,671
140401,幼兒教育學系,N職,M碩士,4,84
140401,幼兒教育學系,N修,C學士,1,11
140401,幼兒教育學系,P進,B學士,1,97
140402,兒童發展與家庭教育學系,D日,B學士,5,23
140408,幼兒與家庭教育學系,D日,M碩士,0,7
140408,幼兒與家庭教育學系,D日,B學士,3,41
140408,幼兒與家庭教育學系,N職,M碩士,2,8
140409,兒童教育暨事業經營學系,D日,B學士,8,133
140409,兒童教育暨事業經營學系,N修,B學士,3,35
140409,兒童教育暨事業經營學系,N修,C學士,0,33
140501,成人(及繼續)教育學系,D日,D博士,9,13
140501,成人(及繼續)教育學系,D日,M碩士,11,13
140501,成人(及繼續)教育學系,D日,B學士,8,25
140501,成人(及繼續)教育學系,N職,M碩士,20,21
140506,終身學習與人力資源發展碩士學位學程,N職,M碩士,1,12
140508,人力資源與數位學習科技研究所,D日,M碩士,7,16
140601,特殊教育學系,D日,D博士,4,6
140601,特殊教育學系,D日,M碩士,31,147
140601,特殊教育學系,D日,B學士,120,457
140601,特殊教育學系,N職,M碩士,14,107
140602,身心障礙者轉銜及休閒教育研究所,D日,M碩士,0,5
140701,教育行政與政策學系,D日,M碩士,3,5
140702,教育行政(與政策發展)研究所,D日,D博士,5,3
140702,教育行政(與政策發展)研究所,D日,M碩士,5,18
140702,教育行政(與政策發展)研究所,N職,M碩士,5,17
140703,教育行政與評鑑研究所,D日,D博士,0,2
140703,教育行政與評鑑研究所,D日,M碩士,0,9
140703,教育行政與評鑑研究所,N職,M碩士,12,27
140704,教育政策與行政學系,D日,D博士,1,1
140704,教育政策與行政學系,D日,M碩士,8,17
140704,教育政策與行政學系,D日,B學士,9,41
140706,教育政策與領導研究所,D日,M碩士,4,5
140706,教育政策與領導研究所,N職,M碩士,4,12
140707,教育經營與管理學系,D日,D博士,6,5
140707,教育經營與管理學系,D日,M碩士,5,14
140707,教育經營與管理學系,D日,B學士,9,36
140707,教育經營與管理學系,N職,M碩士,6,14
140708,教育領導與發展研究所,D日,M碩士,1,5
140708,教育領導與發展研究所,N職,M碩士,4,12
140709,學校行政碩士,N職,M碩士,7,12
140710,教育行政與管理學系,D日,M碩士,2,2
140710,教育行政與管理學系,D日,B學士,12,29
140710,教育行政與管理學系,N職,M碩士,6,12
140711,教育領導與評鑑研究所,D日,M碩士,1,6
140711,教育領導與評鑑研究所,N職,M碩士,2,9
140712,高等教育經營管理學位學程,D日,M碩士,1,4
140713,教育領導與管理發展學位學程,D日,M碩士,5,7
140801,教育科技學系,D日,M碩士,4,4
140801,教育科技學系,D日,B學士,15,54
140801,教育科技學系,N職,M碩士,2,18
140804,(數位)學習科技學系,D日,D博士,1,2
140804,(數位)學習科技學系,D日,M碩士,11,2
140804,(數位)學習科技學系,D日,B學士,19,15
140804,(數位)學習科技學系,N職,M碩士,8,5
140805,網路學習科技研究所,D日,D博士,2,1
140805,網路學習科技研究所,D日,M碩士,8,6
140806,數位學習(設計與管理)學系,D日,M碩士,3,5
140806,數位學習(設計與管理)學系,D日,B學士,11,34
140806,數位學習(設計與管理)學系,N職,M碩士,5,3
140809,課程教學與科技研究所,D日,M碩士,2,4
140811,教學專業發展碩士,N職,M碩士,5,20
140812,數位學習與教育研究所,D日,M碩士,2,13
140812,數位學習與教育研究所,N職,M碩士,5,6
140813,數位媒體與文教產業學系,D日,B學士,11,21
140814,學習與媒材設計學系,D日,M碩士,2,12
140814,學習與媒材設計學系,D日,B學士,4,12
140814,學習與媒材設計學系,N職,M碩士,1,36
140815,課程與教學傳播科技研究所,D日,D博士,0,3
140815,課程與教學傳播科技研究所,D日,M碩士,2,16
140815,課程與教學傳播科技研究所,N職,M碩士,2,20
140902,教育資訊與測驗統計研究所,D日,D博士,6,1
140902,教育資訊與測驗統計研究所,D日,M碩士,2,3
140902,教育資訊與測驗統計研究所,N職,M碩士,4,12
149903,性別教育研究所,D日,D博士,1,1
149903,性別教育研究所,D日,M碩士,3,5
149907,教育學院,N職,M碩士,0,12
149909,科技應用與人力資源發展學系,D日,D博士,1,4
149909,科技應用與人力資源發展學系,D日,M碩士,5,14
149909,科技應用與人力資源發展學系,D日,B學士,28,24
149909,科技應用與人力資源發展學系,N職,M碩士,0,11
149911,科普傳播學系,D日,M碩士,2,8
149911,科普傳播學系,N職,M碩士,1,5
210101,(應用)美術學系,D日,D博士,6,11
210101,(應用)美術學系,D日,M碩士,40,121
210101,(應用)美術學系,D日,B學士,141,417
210101,(應用)美術學系,D日,C學士,11,60
210101,(應用)美術學系,N職,M碩士,26,76
210101,(應用)美術學系,N修,B學士,10,7
210101,(應用)美術學系,N修,C學士,7,26
210101,(應用)美術學系,P進,B學士,31,79
210104,書畫藝術學系,D日,D博士,4,1
210104,書畫藝術學系,D日,M碩士,3,8
210104,書畫藝術學系,D日,B學士,11,36
210104,書畫藝術學系,N職,M碩士,2,7
210104,書畫藝術學系,N修,C學士,5,22
210104,書畫藝術學系,P進,B學士,13,15
210105,美術產業(發展)學系,D日,B學士,6,34
210105,美術產業(發展)學系,N職,M碩士,2,6
210107,美術與文創學系,D日,M碩士,4,5
210107,美術與文創學系,D日,B學士,19,26
210201,雕塑學系,D日,M碩士,4,2
210201,雕塑學系,D日,B學士,13,17
210301,美術工藝系,D日,B學士,22,43
210301,美術工藝系,D日,C學士,10,9
210301,美術工藝科,D日,5五專,8,39
210302,工藝設計學系,D日,M碩士,1,4
210302,工藝設計學系,D日,B學士,0,35
210302,工藝設計學系,N職,M碩士,2,1
210302,工藝設計學系,N修,C學士,4,8
210302,工藝設計學系,P進,B學士,9,28
210401,音樂學系,D日,D博士,3,5
210401,音樂學系,D日,M碩士,58,246
210401,音樂學系,D日,B學士,177,555
210401,音樂學系,D日,C學士,6,58
210401,音樂學系,N職,M碩士,20,72
210401,音樂學系,N修,C學士,1,4
210401,音樂學系,P進,B學士,16,37
210402,中國音樂學系,D日,M碩士,9,21
210402,中國音樂學系,D日,B學士,22,66
210402,中國音樂學系,N職,M碩士,0,9
210402,中國音樂學系,P進,B學士,12,19
210404,音樂應用學系,D日,B學士,7,23
210405,應用音樂學系,D日,B學士,13,24
210406,民族音樂學系,D日,M碩士,7,25
210406,民族音樂學系,D日,B學士,5,14
210406,民族音樂學系,N職,M碩士,1,3
210407,戲曲音樂學系,D日,B學士,6,11
210408,傳統音樂學系,D日,M碩士,2,8
210408,傳統音樂學系,D日,B學士,4,18
210409,管絃與擊樂研究所,D日,M碩士,0,15
210412,鋼琴(伴奏)合作藝術研究所,D日,M碩士,3,8
210501,戲劇學系,D日,D博士,0,2
210501,戲劇學系,D日,M碩士,9,17
210501,戲劇學系,D日,B學士,63,95
210501,戲劇學系,N職,M碩士,4,15
210501,戲劇學系,P進,B學士,12,27
210502,中國戲劇學系,D日,B學士,16,13
210503,歌仔戲學系,D日,B學士,1,20
210504,京劇學系,D日,B學士,2,11
210505,客家戲學系,D日,B學士,1,5
210506,劇場藝術(創作)學系,D日,M碩士,10,22
210506,劇場藝術(創作)學系,D日,B學士,20,37
210507,劇場設計學系,D日,M碩士,2,2
210507,劇場設計學系,D日,B學士,14,20
210510,戲劇創作與應用學系,D日,M碩士,3,11
210510,戲劇創作與應用學系,D日,B學士,11,25
210511,舞蹈學系,D日,M碩士,7,35
210511,舞蹈學系,D日,B學士,26,154
210511,舞蹈學系,D日,C學士,1,29
210511,舞蹈學系,N職,M碩士,0,5
210511,舞蹈學系,P進,B學士,4,24
210522,影劇藝術學系,D日,B學士,12,15
210523,模特兒與展演學系,D日,B學士,1,2
210524,演藝事業系,D日,B學士,21,31
210601,電影學系,D日,M碩士,3,1
210601,電影學系,D日,B學士,17,17
210601,電影學系,N職,M碩士,2,3
210601,電影學系,P進,B學士,5,11
210602,電影創作學系,D日,M碩士,7,2
210602,電影創作學系,D日,B學士,4,16
210603,音像紀錄(與影像維護)研究所,D日,M碩士,6,3
210604,視覺藝術學系,D日,M碩士,8,26
210604,視覺藝術學系,D日,B學士,23,105
210604,視覺藝術學系,N職,M碩士,5,22
210606,造形藝術學系,D日,M碩士,6,11
210606,造形藝術學系,D日,B學士,23,75
210606,造形藝術學系,P進,B學士,6,5
210610,數位影視動畫科,D日,5五專,18,40
210611,創意藝術產業研究所,N職,M碩士,2,1
210612,動畫藝術與影像美學研究所,D日,M碩士,4,22
210613,視覺與媒體藝術學系,D日,M碩士,0,4
210613,視覺與媒體藝術學系,D日,B學士,11,17
210613,視覺與媒體藝術學系,N職,M碩士,0,2
210614,動畫學系,D日,B學士,10,30
210615,電影與電視學系,D日,B學士,12,17
210616,影視藝術系,D日,B學士,9,18
210617,創意產業與數位電影學位學程,D日,B學士,24,33
210618,娛樂數位系,D日,B學士,8,3
210619,視覺藝術與設計學系,D日,M碩士,5,8
210619,視覺藝術與設計學系,D日,B學士,6,31
210619,視覺藝術與設計學系,N職,M碩士,1,13
210701,藝術學系,D日,M碩士,11,29
210703,藝術史學系,D日,D博士,1,0
210703,藝術史學系,D日,M碩士,6,20
210703,藝術史學系,D日,B學士,4,27
210706,古蹟藝術修護學系,D日,M碩士,1,2
210706,古蹟藝術修護學系,D日,B學士,2,18
210707,(音樂與)表演藝術系,D日,D博士,1,0
210707,(音樂與)表演藝術系,D日,M碩士,2,20
210707,(音樂與)表演藝術系,D日,B學士,52,48
210707,(音樂與)表演藝術系,N職,M碩士,2,12
210708,跨領域藝術研究所,D日,M碩士,4,5
210709,藝術與(創意)設計學系,D日,M碩士,10,25
210709,藝術與(創意)設計學系,D日,B學士,44,149
210709,藝術與(創意)設計學系,N職,M碩士,0,8
210711,藝術創作理論研究所,D日,D博士,4,2
210715,藝術跨域研究所,D日,M碩士,2,8
210716,藝術創意產業學系,D日,M碩士,2,15
210716,藝術創意產業學系,D日,B學士,8,35
210717,視覺文化研究所,D日,M碩士,1,0
210720,中華藝術全英語學位學程,D日,M碩士,1,2
210802,民俗技藝學系,D日,B學士,7,6
210901,應用藝術(與設計)學系,D日,D博士,2,2
210901,應用藝術(與設計)學系,D日,M碩士,9,16
210902,多媒體動畫藝術學系,D日,M碩士,9,3
210902,多媒體動畫藝術學系,D日,B學士,3,24
210903,(新)(應用)媒體藝術學系,D日,M碩士,10,7
210903,(新)(應用)媒體藝術學系,D日,B學士,13,20
210904,藝術治療研究所,D日,M碩士,0,9
210906,藝術與造形設計學系,D日,M碩士,10,13
210906,藝術與造形設計學系,D日,B學士,28,50
210906,藝術與造形設計學系,N職,M碩士,5,21
210907,藝術與文化創意學位學程,P進,B學士,5,33
210908,文化創意產業經營學系,D日,M碩士,4,8
210908,文化創意產業經營學系,D日,B學士,12,34
210908,文化創意產業經營學系,N職,M碩士,2,10
210989,藝術類第二專長學位學程,D日,X4+X,5,6
211001,藝術行政與管理研究所,D日,M碩士,1,11
211005,文化資產(維護)學系,D日,M碩士,7,11
211005,文化資產(維護)學系,D日,B學士,17,47
211005,文化資產(維護)學系,D日,C學士,1,2
211009,文創產業國際藝術學位學程,D日,M碩士,3,7
211010,藝術管理與文化政策研究所,D日,D博士,0,2
211010,藝術管理與文化政策研究所,D日,M碩士,0,11
211011,藝術管理與藝術經紀學位學程,D日,B學士,6,34
220101,臺灣文學系,D日,D博士,1,3
220101,臺灣文學系,D日,M碩士,13,33
220101,臺灣文學系,D日,B學士,35,93
220101,臺灣文學系,N職,M碩士,2,15
220102,臺灣語文(與傳播)學系,D日,D博士,2,4
220102,臺灣語文(與傳播)學系,D日,M碩士,2,7
220102,臺灣語文(與傳播)學系,D日,B學士,24,105
220102,臺灣語文(與傳播)學系,N職,M碩士,1,3
220104,臺灣文學與跨國文化研究所,D日,M碩士,6,5
220104,臺灣文學與跨國文化研究所,N職,M碩士,1,3
220105,臺灣歷史文化及語言研究所,D日,M碩士,2,6
220105,臺灣歷史文化及語言研究所,N職,M碩士,2,1
220201,(中)國(語)文學系,D日,D博士,43,60
220201,(中)國(語)文學系,D日,M碩士,107,200
220201,(中)國(語)文學系,D日,B學士,651,1498
220201,(中)國(語)文學系,N職,M碩士,24,162
220201,(中)國(語)文學系,P進,B學士,45,108
220202,應用中(國)文學系,D日,D博士,1,0
220202,應用中(國)文學系,D日,M碩士,1,2
220202,應用中(國)文學系,D日,B學士,51,147
220202,應用中(國)文學系,N職,M碩士,1,2
220204,(應用)華語(文)學系,D日,M碩士,10,17
220204,(應用)華語(文)學系,D日,B學士,89,324
220204,(應用)華語(文)學系,N職,M碩士,0,1
220204,(應用)華語(文)學系,N修,B學士,16,22
220205,文學系,D日,M碩士,3,3
220205,文學系,D日,B學士,6,11
220205,文學系,N職,M碩士,3,0
220207,國學研究所,D日,D博士,4,0
220207,國學研究所,D日,M碩士,9,8
220208,經學研究所,D日,M碩士,1,5
220208,經學研究所,N職,M碩士,1,5
220211,華文文學系,D日,M碩士,3,0
220211,華文文學系,D日,B學士,8,28
220213,中國文學與應用學系,D日,D博士,4,1
220213,中國文學與應用學系,D日,M碩士,0,3
220213,中國文學與應用學系,D日,B學士,6,20
220213,中國文學與應用學系,N職,M碩士,2,6
220214,儒學研究所,D日,M碩士,1,7
220215,漢學應用研究所,D日,M碩士,2,8
220215,漢學應用研究所,N職,M碩士,1,1
220301,外國語文學系,D日,D博士,3,4
220301,外國語文學系,D日,M碩士,42,82
220301,外國語文學系,D日,B學士,240,889
220301,外國語文學系,P進,B學士,7,19
220303,應用外語系,D日,M碩士,17,34
220303,應用外語系,D日,B學士,549,1687
220303,應用外語系,D日,C學士,20,73
220303,應用外語科,D日,5五專,57,314
220303,應用外語系,N職,M碩士,8,32
220303,應用外語系,N修,B學士,114,237
220303,應用外語系,N修,C學士,45,77
220303,應用外語科,N修,2二專,0,1
220303,應用外語系,P進,B學士,30,78
220304,應用外國語文學系,D日,M碩士,1,11
220304,應用外國語文學系,D日,B學士,15,83
220305,外語文教事業發展研究所,N職,M碩士,2,2
220306,西洋語文學系,D日,B學士,6,38
220307,英國語文學系,D日,D博士,1,0
220307,英國語文學系,D日,M碩士,11,25
220307,英國語文學系,D日,B學士,116,435
220307,英國語文學系,D日,C學士,9,64
220307,英國語文科,D日,5五專,9,94
220307,英國語文學系,N職,M碩士,1,10
220307,英國語文學系,N修,B學士,25,80
220307,英國語文學系,N修,C學士,11,29
220307,英國語文學系,P進,B學士,13,48
220308,英語學系,D日,D博士,8,5
220308,英語學系,D日,M碩士,11,45
220308,英語學系,D日,B學士,103,376
220308,英語學系,N職,M碩士,10,28
220308,英語學系,P進,B學士,11,29
220309,英文學系,D日,D博士,5,5
220309,英文學系,D日,M碩士,6,14
220309,英文學系,D日,B學士,89,283
220309,英文科,D日,5五專,6,37
220309,英文學系,P進,B學士,18,48
220310,英美(語)文學系,D日,D博士,1,0
220310,英美(語)文學系,D日,M碩士,5,19
220310,英美(語)文學系,D日,B學士,91,191
220310,英美(語)文學系,P進,B學士,9,17
220311,應用英文學系,D日,M碩士,2,4
220311,應用英文學系,D日,B學士,12,35
220311,應用英文學系,N職,M碩士,2,10
220312,應用英語學系,D日,M碩士,17,37
220312,應用英語學系,D日,B學士,476,1487
220312,應用英語學系,D日,C學士,19,122
220312,應用英語科,D日,5五專,31,232
220312,應用英語學系,N職,M碩士,7,27
220312,應用英語學系,N修,B學士,101,278
220312,應用英語學系,N修,C學士,39,58
220312,應用英語學系,P進,B學士,28,38
220314,法國語文學系,D日,M碩士,6,10
220314,法國語文學系,D日,B學士,55,326
220314,法國語文學系,D日,C學士,3,8
220314,法國語文科,D日,5五專,5,38
220314,法國語文學系,N修,B學士,1,12
220315,德國語文學系,D日,B學士,42,168
220315,德國語文學系,D日,C學士,1,7
220315,德國語文科,D日,5五專,3,39
220315,德國語文學系,N修,B學士,5,9
220316,德語語文學系,D日,M碩士,1,2
220316,德語語文學系,D日,B學士,12,58
220317,應用德語系,D日,M碩士,1,4
220317,應用德語系,D日,B學士,8,39
220318,西班牙語文學系,D日,M碩士,4,13
220318,西班牙語文學系,D日,B學士,78,314
220318,西班牙語文學系,D日,C學士,4,14
220318,西班牙語文科,D日,5五專,4,40
220318,西班牙語文學系,N修,B學士,3,18
220319,東方語文學系,D日,B學士,27,39
220320,日本語文學系,D日,D博士,1,2
220320,日本語文學系,D日,M碩士,9,36
220320,日本語文學系,D日,B學士,261,782
220320,日本語文學系,D日,C學士,3,22
220320,日本語文科,D日,5五專,9,37
220320,日本語文學系,N職,M碩士,0,4
220320,日本語文學系,N修,B學士,13,34
220320,日本語文學系,N修,C學士,8,16
220320,日本語文學系,P進,B學士,60,157
220321,應用日語學系,D日,M碩士,18,18
220321,應用日語學系,D日,B學士,387,989
220321,應用日語學系,D日,C學士,5,64
220321,應用日語科,D日,5五專,12,92
220321,應用日語學系,N職,M碩士,1,7
220321,應用日語學系,N修,B學士,17,55
220321,應用日語科,N修,2二專,0,2
220321,應用日語學系,P進,B學士,52,97
220322,阿拉伯語文學系,D日,B學士,10,23
220323,俄國語文學系,D日,B學士,15,63
220324,韓國語文學系,D日,M碩士,1,10
220324,韓國語文學系,D日,B學士,19,83
220325,義大利語文學系,D日,B學士,18,46
220326,土耳其語文學系,D日,B學士,10,16
220327,歐洲語文學系,D日,B學士,13,71
220327,歐洲語文學系,N職,M碩士,1,2
220328,兒童英語學系,D日,M碩士,0,7
220333,斯拉夫語文學系,D日,M碩士,0,6
220333,斯拉夫語文學系,D日,B學士,12,25
220335,東亞語文學系,D日,B學士,9,42
220338,應用日文學系,D日,B學士,7,34
220339,觀光英語系,D日,B學士,25,79
220339,觀光英語系,N修,B學士,2,0
220340,商務暨觀光英語系,D日,B學士,2,16
220340,商務暨觀光英語科,D日,5五專,3,23
220341,日本語言文化學系,D日,M碩士,1,3
220341,日本語言文化學系,D日,B學士,17,74
220342,英美語言文化學系,D日,B學士,2,43
220344,語言與跨文化研究所,D日,M碩士,1,1
220401,語文(與創作)學系,D日,M碩士,3,13
220401,語文(與創作)學系,D日,B學士,10,61
220403,兒童文學研究所,D日,D博士,0,2
220403,兒童文學研究所,D日,M碩士,0,6
220403,兒童文學研究所,N職,M碩士,2,12
220501,翻譯學系,D日,D博士,1,1
220501,翻譯學系,D日,M碩士,12,40
220501,翻譯學系,D日,B學士,29,125
220501,翻譯學系,D日,C學士,1,23
220501,翻譯學系,N職,M碩士,1,4
220503,多國語複譯研究所,D日,M碩士,1,0
220701,語言學研究所,D日,D博士,5,2
220701,語言學研究所,D日,M碩士,13,39
220706,(應用)外國語言學系,D日,M碩士,2,3
220706,(應用)外國語言學系,D日,B學士,33,110
220706,(應用)外國語言學系,P進,B學士,8,15
220707,客家語言與傳播研究所,D日,M碩士,2,11
220708,民族語言與傳播學系,D日,B學士,6,20
220712,臺灣語言研究與教學研究所,D日,D博士,0,1
220712,臺灣語言研究與教學研究所,D日,M碩士,0,12
220801,宗教學系,D日,D博士,0,2
220801,宗教學系,D日,M碩士,9,18
220801,宗教學系,D日,B學士,11,31
220801,宗教學系,N職,M碩士,8,18
220801,宗教學系,P進,B學士,6,12
220802,宗教與文化學系,D日,M碩士,5,3
220802,宗教與文化學系,D日,B學士,15,15
220802,宗教與文化學系,N職,M碩士,1,5
220804,佛教學系,D日,M碩士,7,17
220804,佛教學系,D日,B學士,13,34
220806,宗教文化與組織管理學系,D日,M碩士,4,5
220806,宗教文化與組織管理學系,D日,B學士,10,11
220807,神學系,D日,M碩士,5,0
220807,神學系,D日,B學士,16,9
220807,神學系,P進,B學士,2,2
220808,天主教研修學位學程,D日,B學士,3,7
220809,宗教與人文研究所,D日,M碩士,2,4
220901,(歷)史學系,D日,D博士,17,8
220901,(歷)史學系,D日,M碩士,73,51
220901,(歷)史學系,D日,B學士,429,415
220901,(歷)史學系,N職,M碩士,10,28
220901,(歷)史學系,P進,B學士,20,32
220903,臺灣(歷)史研究所,D日,D博士,0,2
220903,臺灣(歷)史研究所,D日,M碩士,7,2
220904,歷史與文物(管理)研究所,D日,M碩士,1,1
220906,歷史與地理學系,D日,M碩士,4,10
220906,歷史與地理學系,D日,B學士,24,27
220906,歷史與地理學系,N職,M碩士,4,16
220907,應用歷史學系,D日,M碩士,0,2
220907,應用歷史學系,D日,B學士,26,18
220907,應用歷史學系,N職,M碩士,1,2
221001,人類學系,D日,D博士,0,1
221001,人類學系,D日,M碩士,7,15
221001,人類學系,D日,B學士,8,14
221002,人類發展學系,D日,M碩士,4,5
221002,人類發展學系,D日,B學士,9,22
221101,哲學系,D日,D博士,12,8
221101,哲學系,D日,M碩士,38,17
221101,哲學系,D日,B學士,155,168
221101,哲學系,N職,M碩士,6,32
221101,哲學系,P進,B學士,8,15
221103,心智哲學研究所,D日,M碩士,2,1
221104,哲學與生命教育學系,D日,B學士,8,5
221105,應用哲學系,D日,B學士,18,11
221201,漢語文化暨文獻資源研究所,D日,M碩士,0,1
229901,人文(社會)學系,D日,M碩士,4,3
229901,人文(社會)學系,D日,B學士,5,40
229902,生死學系,D日,M碩士,6,8
229902,生死學系,D日,B學士,25,47
229902,生死學系,N職,M碩士,8,25
229902,生死學系,P進,B學士,1,1
229903,醫學人文研究所,D日,M碩士,0,1
229905,海洋文化研究所,D日,M碩士,2,2
229906,人文與資訊學系,D日,B學士,11,18
229907,文化創意學系,D日,B學士,10,14
229908,文化資產與創意學系,D日,M碩士,2,7
229908,文化資產與創意學系,D日,B學士,12,26
229910,文化創意產業(發展)學系,D日,M碩士,4,12
229910,文化創意產業(發展)學系,D日,B學士,46,164
229910,文化創意產業(發展)學系,N職,M碩士,6,14
229910,文化創意產業(發展)學系,N修,B學士,18,17
229910,文化創意產業(發展)學系,P進,B學士,7,26
229911,跨文化研究所,D日,D博士,0,5
229911,跨文化研究所,D日,M碩士,2,2
229911,跨文化研究所,N職,M碩士,1,4
229914,華文傳播與創意系,D日,B學士,8,9
229915,原住民族健康休閒與文化產業學位學程,D日,B學士,5,9
229916,亞際文化研究學位學程,D日,M碩士,1,2
229917,外語服務產業學位學程,D日,M碩士,0,2
