市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/11,肉香有機青江
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/11,胚芽米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/12,咔啦雞腿堡
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/12,漢堡
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/12,肉絲冬粉
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/12,花椰菜濃湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/12,菇片荷蘭豆
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/13,打拋肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/13,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/13,芝麻有機菠菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/13,蘋果
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/13,雪蓮子雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/13,鴿蛋刺瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/14,五穀飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/14,咖哩雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/14,山東白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/14,紫菜蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/14,鹹肉炒黃瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/17,木耳耐龍
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/17,海帶芽蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/17,香菇油飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/17,香酥旗魚塊
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/18,有機青泉菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/18,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/18,紅小蕃茄
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/18,蔥香雞
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/18,虱目魚湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/18,麻婆豆腐
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/19,紅燒肉丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/19,紅燒豬肉湯麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/19,菇煮大白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/19,黃金牛角麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/20,壽喜燒肉片
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/20,有機青江菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/20,榨菜湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/20,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/20,蕃茄豆腐蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/20,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/21,丸片豆莢
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/21,枸杞絲瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/21,沙茶雞丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/21,玉米排骨湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/21,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/22,地瓜飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/22,紅燒獅子頭
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/22,紅豆湯圓
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/22,蝦米瓠瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/22,鹹肉芹菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/24,四角蒸油腐
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/24,有機蚵白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/24,香鬆飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/24,魚羹麵線
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/24,黃金炒蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/25,奇異果
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/25,小米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/25,炒高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/25,腰果拌菇
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/25,蘿蔔海帶湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/25,醬烤豬排
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/26,大腸加香腸
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/26,家常炒麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/26,山東白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/26,玉米濃湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/27,五穀飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/27,冬瓜蛤蜊湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/27,有機沙拉白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/27,柳丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/27,牙齒肉圓
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/27,筍干滷肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/28,哆啦a夢造型蛋糕
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/28,豆乳翅小腿
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/28,雙色花椰
臺南市,永康區,臺南市永康區大灣高級中學,2018/12/28,鹹蛋粥
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/03,泡菜炒豬
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/03,當歸鴨麵線
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/03,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/03,蒜香大陸妹
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/03,阿薩姆茶葉蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/04,田園風味湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/04,紅蘿蔔炒蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/04,蒜香高麗菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/04,蔥油雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/04,麥片飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/05,奇異果
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/05,巧克力杯子蛋糕
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/05,紅燒豬肉麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/05,蒜香小瓜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/06,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/06,冬瓜山粉圓
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/06,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/06,炸魚丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/06,紅燒豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/06,紫米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/07,味噌湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/07,滷雞腿
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/07,炒雙花
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/07,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/07,白菜寬粉
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/10,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/10,紅蘿蔔高麗菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/10,豬肉壽喜燒
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/10,雞丁玉米
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/10,鮮菇南瓜湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/11,燕麥飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/11,蒜香雙花
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/11,香酥雞腿
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/11,鮮筍龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/11,麻婆豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/12,培根小瓜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/12,波蘿麵包
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/12,甜柿
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/12,雞肉鮮菇干貝粥
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/13,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/13,味噌鮭魚湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/13,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/13,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/13,醬淋四角豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/13,魚羹白菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/14,五穀飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/14,剝皮辣椒雞湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/14,打拋肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/14,清蒸肉圓
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/14,蒜香大陸妹
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/17,刈菜雞湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/17,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/17,紫蘇梅燒肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/17,菜脯乾丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/17,豆苗銀芽
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/18,燒烤翅腿
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/18,胚芽飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/18,蒜香A菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/18,金針燴雞絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/18,關東煮湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/19,榨醬麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/19,蒜香青江菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/19,西芹貢丸湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/19,香蕉
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/19,馬拉糕
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/20,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/20,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/20,浮水魚羹
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/20,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/20,蒲燒鯛魚腹
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/20,蘆筍魷魚
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/21,榨菜肉絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/21,油豆腐肉燥
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/21,玉米筍冬白
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/21,珍珠丸子
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/21,藜麥飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/22,番茄炒蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/22,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/22,紅豆湯圓
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/22,蒜香山菠菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/22,蜜汁雞腿
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/24,梅干滷肉片
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/24,玉米炒蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/24,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/24,竹笙香菇雞湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/24,蒜香油菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/25,三杯雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/25,四神龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/25,燒賣
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/25,芝麻飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/25,蒜香尼龍
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/26,三角飯團
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/26,冬瓜珍珠
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/26,奇異果
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/26,木耳高麗菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/26,茄汁螺旋麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/27,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/27,什錦冬粉
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/27,咖哩鳥蛋魚蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/27,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/27,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/27,翡翠羹
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/28,照燒雞丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/28,燕麥飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/28,紫菜金針湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/28,豆苗銀芽
臺南市,永康區,臺南市永康區永仁高級中學,2018/12/28,黑胡椒毛豆莢
臺南市,南區,臺南市南區南寧高級中學,2018/12/03,木需黃瓜
臺南市,南區,臺南市南區南寧高級中學,2018/12/03,柳丁
臺南市,南區,臺南市南區南寧高級中學,2018/12/03,糖醋魚
臺南市,南區,臺南市南區南寧高級中學,2018/12/03,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/03,薑絲小白菜
臺南市,南區,臺南市南區南寧高級中學,2018/12/03,酸菜豬血湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/04,扁魚白菜
臺南市,南區,臺南市南區南寧高級中學,2018/12/04,番茄蛋花湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/04,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/04,青江炒黑輪
臺南市,南區,臺南市南區南寧高級中學,2018/12/04,麻油雞
臺南市,南區,臺南市南區南寧高級中學,2018/12/05,優酪乳
臺南市,南區,臺南市南區南寧高級中學,2018/12/05,南瓜湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/05,油飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/05,涼拌小黃瓜
臺南市,南區,臺南市南區南寧高級中學,2018/12/05,魚酥
臺南市,南區,臺南市南區南寧高級中學,2018/12/06,五穀飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/06,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/12/06,燒仙草
臺南市,南區,臺南市南區南寧高級中學,2018/12/06,蒜香高麗
臺南市,南區,臺南市南區南寧高級中學,2018/12/06,香滷圓蹄
臺南市,南區,臺南市南區南寧高級中學,2018/12/07,洋蔥百頁
臺南市,南區,臺南市南區南寧高級中學,2018/12/07,滷雞排
臺南市,南區,臺南市南區南寧高級中學,2018/12/07,玉米濃湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/07,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/07,韭菜銀芽
臺南市,南區,臺南市南區南寧高級中學,2018/12/07,香蕉
臺南市,南區,臺南市南區南寧高級中學,2018/12/10,炒油菜
臺南市,南區,臺南市南區南寧高級中學,2018/12/10,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/10,綜合蔬菜湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/10,胡蘿蔔炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/12/10,薑母鴨
臺南市,南區,臺南市南區南寧高級中學,2018/12/10,蘋果
臺南市,南區,臺南市南區南寧高級中學,2018/12/11,油燙白花菜
臺南市,南區,臺南市南區南寧高級中學,2018/12/11,泡菜火鍋湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/11,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/11,紅燒肉
臺南市,南區,臺南市南區南寧高級中學,2018/12/11,蝦皮匏瓜
臺南市,南區,臺南市南區南寧高級中學,2018/12/12,優酪乳
臺南市,南區,臺南市南區南寧高級中學,2018/12/12,炒西芹
臺南市,南區,臺南市南區南寧高級中學,2018/12/12,燒賣
臺南市,南區,臺南市南區南寧高級中學,2018/12/12,當歸鴨麵線
臺南市,南區,臺南市南區南寧高級中學,2018/12/13,咖哩鮮蔬
臺南市,南區,臺南市南區南寧高級中學,2018/12/13,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/12/13,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/13,酥炸魚排
臺南市,南區,臺南市南區南寧高級中學,2018/12/13,金菇鹹菜湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/14,和風蘿蔔
臺南市,南區,臺南市南區南寧高級中學,2018/12/14,地瓜飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/14,橘子
臺南市,南區,臺南市南區南寧高級中學,2018/12/14,烤豬排
臺南市,南區,臺南市南區南寧高級中學,2018/12/14,雙色玉米
臺南市,南區,臺南市南區南寧高級中學,2018/12/14,黃瓜魚丸湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/17,泰式打拋豬
臺南市,南區,臺南市南區南寧高級中學,2018/12/17,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/17,菇菇花椰
臺南市,南區,臺南市南區南寧高級中學,2018/12/17,葡萄
臺南市,南區,臺南市南區南寧高級中學,2018/12/17,香芹黃豆芽
臺南市,南區,臺南市南區南寧高級中學,2018/12/17,香菇雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/18,三色蔥花蛋
臺南市,南區,臺南市南區南寧高級中學,2018/12/18,味噌冬瓜
臺南市,南區,臺南市南區南寧高級中學,2018/12/18,碧綠波菜
臺南市,南區,臺南市南區南寧高級中學,2018/12/18,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/18,馬鈴薯燉雞
臺南市,南區,臺南市南區南寧高級中學,2018/12/19,刈包
臺南市,南區,臺南市南區南寧高級中學,2018/12/19,花生糖粉
臺南市,南區,臺南市南區南寧高級中學,2018/12/19,酸菜豆干
臺南市,南區,臺南市南區南寧高級中學,2018/12/19,香菇肉羹麵
臺南市,南區,臺南市南區南寧高級中學,2018/12/19,鮮乳
臺南市,南區,臺南市南區南寧高級中學,2018/12/20,什錦滷味
臺南市,南區,臺南市南區南寧高級中學,2018/12/20,冬瓜排骨湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/20,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/12/20,洋蔥炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/12/20,薏仁飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/21,冬至湯圓
臺南市,南區,臺南市南區南寧高級中學,2018/12/21,油蔥大陸妹
臺南市,南區,臺南市南區南寧高級中學,2018/12/21,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/21,蘿蔔魯皇帝豆
臺南市,南區,臺南市南區南寧高級中學,2018/12/21,豆乳雞
臺南市,南區,臺南市南區南寧高級中學,2018/12/21,香蕉
臺南市,南區,臺南市南區南寧高級中學,2018/12/22,大亨堡
臺南市,南區,臺南市南區南寧高級中學,2018/12/22,布丁
臺南市,南區,臺南市南區南寧高級中學,2018/12/22,沙茶魚丸麵疙瘩
臺南市,南區,臺南市南區南寧高級中學,2018/12/22,洋蔥炒肉絲
臺南市,南區,臺南市南區南寧高級中學,2018/12/24,地瓜飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/24,春川炒雞
臺南市,南區,臺南市南區南寧高級中學,2018/12/24,油豆腐細粉湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/24,芝麻四季
臺南市,南區,臺南市南區南寧高級中學,2018/12/24,芭樂
臺南市,南區,臺南市南區南寧高級中學,2018/12/24,薑絲小白菜
臺南市,南區,臺南市南區南寧高級中學,2018/12/25,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/25,紫菜蛋花湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/25,蒜泥白肉
臺南市,南區,臺南市南區南寧高級中學,2018/12/25,蠔菇A菜
臺南市,南區,臺南市南區南寧高級中學,2018/12/25,雙色花生
臺南市,南區,臺南市南區南寧高級中學,2018/12/26,優酪乳
臺南市,南區,臺南市南區南寧高級中學,2018/12/26,日式炒烏龍
臺南市,南區,臺南市南區南寧高級中學,2018/12/26,荷包蛋
臺南市,南區,臺南市南區南寧高級中學,2018/12/26,豆瓣海帶根
臺南市,南區,臺南市南區南寧高級中學,2018/12/26,關東煮
臺南市,南區,臺南市南區南寧高級中學,2018/12/27,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/12/27,炸雞翅
臺南市,南區,臺南市南區南寧高級中學,2018/12/27,燕麥飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/27,白蘿蔔玉米湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/27,辣炒年糕
臺南市,南區,臺南市南區南寧高級中學,2018/12/28,人蔘糯米雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/12/28,扁魚白菜
臺南市,南區,臺南市南區南寧高級中學,2018/12/28,水果
臺南市,南區,臺南市南區南寧高級中學,2018/12/28,油燙綠花菜
臺南市,南區,臺南市南區南寧高級中學,2018/12/28,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/12/28,高昇排骨
臺南市,安南區,臺南市安南區土城高級中學,2018/12/03,洋蔥雞柳
臺南市,安南區,臺南市安南區土城高級中學,2018/12/03,清炒敏豆
臺南市,安南區,臺南市安南區土城高級中學,2018/12/03,玉米排骨湯
臺南市,安南區,臺南市安南區土城高級中學,2018/12/03,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/12/03,蕃茄炒豆腐
臺南市,安南區,臺南市安南區土城高級中學,2018/12/04,三色炒蛋
臺南市,安南區,臺南市安南區土城高級中學,2018/12/04,什錦白菜
臺南市,安南區,臺南市安南區土城高級中學,2018/12/04,山藥牛蒡湯
臺南市,安南區,臺南市安南區土城高級中學,2018/12/04,破布子蒸魚
臺南市,安南區,臺南市安南區土城高級中學,2018/12/04,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/12/04,香蕉
臺南市,安南區,臺南市安南區土城高級中學,2018/12/05,光泉玉米乳酪
臺南市,安南區,臺南市安南區土城高級中學,2018/12/05,滷雞翅
臺南市,安南區,臺南市安南區土城高級中學,2018/12/05,蒜香青花菜
臺南市,安南區,臺南市安南區土城高級中學,2018/12/05,蕃茄白菜肉片料
臺南市,安南區,臺南市安南區土城高級中學,2018/12/05,鍋燒薏麵
臺南市,安南區,臺南市安南區土城高級中學,2018/12/06,三色黃瓜片
臺南市,安南區,臺南市安南區土城高級中學,2018/12/06,地瓜飯
臺南市,安南區,臺南市安南區土城高級中學,2018/12/06,橘子
臺南市,安南區,臺南市安南區土城高級中學,2018/12/06,浮水魚羹
臺南市,安南區,臺南市安南區土城高級中學,2018/12/06,炒四寶
臺南市,安南區,臺南市安南區土城高級中學,2018/12/06,紅燒鴨塊
臺南市,安南區,臺南市安南區土城高級中學,2018/12/07,五穀飯
臺南市,安南區,臺南市安南區土城高級中學,2018/12/07,五香豆乾丁
臺南市,安南區,臺南市安南區土城高級中學,2018/12/07,咖哩肉片
臺南市,安南區,臺南市安南區土城高級中學,2018/12/07,海帶芽蛋花湯
臺南市,安南區,臺南市安南區土城高級中學,2018/12/07,蒜香青江菜
臺南市,安南區,臺南市安南區土城高級中學,2018/12/08,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/12/08,綠豆湯
臺南市,安南區,臺南市安南區土城高級中學,2018/12/08,香酥雞腿
臺南市,安南區,臺南市安南區土城高級中學,2018/12/08,鮮菇高麗菜
臺南市,安南區,臺南市安南區土城高級中學,2018/12/08,鳩蛋肉燥
臺南市,安南區,臺南市安南區土城高級中學,2018/12/10,三菇鮮湯
臺南市,安南區,臺南市安南區土城高級中學,2018/12/10,皮蛋豆腐
臺南市,安南區,臺南市安南區土城高級中學,2018/12/10,秀菇美生菜
