市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,丸片煮瓜
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,咖哩花椰
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,大阪豬排
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,田園雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,紅小蕃茄
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/09,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,筍香肉包
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,紅燒肉丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,紅燒豬肉湯麵
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,菇煮山東白
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/10,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,咖哩豬
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,清炒油菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,燕麥飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,葡萄
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,餛飩湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/11,香滷海帶絲
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,冬瓜排骨湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,榨菜炒肉絲
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,燙菠菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,蜜汁雞排
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/12,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,絲絲入扣湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,芝麻大陸妹
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,蕃茄豆腐蛋
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/15,香酥魚丁
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,打拋肉
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,有機東京白菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,玉米龍骨湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,胚芽飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,香蕉
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/16,高麗菜捲
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,懷舊雞腿
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,紅豆湯圓
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,香菇油飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/17,麻香菠菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,南瓜甘藍
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,海梨
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,蔘味雞湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,醬烤豬排
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/18,黃金肉末
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/19,芋泥麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/19,菠蘿麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/19,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/19,高鈣豆漿
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,咖哩花菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,巧克力麵包
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,玉米濃湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,白菜粉絲
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,粽子
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/22,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/23,檸檬雞翅
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/23,燙大陸妹
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/23,白米飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/23,蕃茄蛋花湯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/23,蜜棗
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/23,調味料
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/23,豆腐煲
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/24,培根炒飯
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/24,滷味拼盤
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/24,熱麥茶
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/24,薑絲高麗菜
臺南市,永康區,臺南市永康區大灣高級中學,2018/01/24,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/02,古早味蘿蔔湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/02,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/02,木耳筍絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/02,藜麥飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/02,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/02,香菇蔭瓜肉燥
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/03,剝皮辣椒雞湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/03,台式炒意麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/03,肉鬆麵包
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/03,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/03,進口蘋果
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/03,韭菜豆芽
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/04,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/04,柴魚酥飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/04,椒鹽魚丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/04,沙茶豆干
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/04,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/04,韓風辣味湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/05,冬瓜山粉圓
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/05,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/05,海帶乾絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/05,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/05,芋頭燒肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/05,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/08,地瓜飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/08,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/08,梅子燒肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/08,田園四色
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/08,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/08,鮮菇南瓜湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/09,大頭菜龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/09,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/09,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/09,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/09,雞肉親子丼
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/09,麻婆豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/10,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/10,當歸鴨麵線
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/10,芝麻菠菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/10,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/10,豬肉炒飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/10,香蕉
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/11,三杯魷魚什錦
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/11,冬瓜河蜆湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/11,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/11,糙米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/11,菜脯炒蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/11,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/12,家常豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/12,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/12,梅干燒肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/12,榨菜肉絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/12,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/12,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/15,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/15,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/15,翡翠羹
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/15,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/15,香菇燜冬瓜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/15,魚香肉絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/16,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/16,薑黃飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/16,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/16,豆薯肉絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/16,豉椒燒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/16,金菇絲瓜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/17,南瓜濃湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/17,奶皇包
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/17,棗子
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/17,茄汁義大利麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/17,蒜香青花
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/17,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/18,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/18,照燒花枝丸
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/18,紅燒花生麵筋
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/18,紫米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/18,綠豆蒜西谷米
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/18,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/22,山藥雞湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/22,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/22,白菜滷
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/22,薑黃飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/22,蜜汁雞腿
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/22,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/23,五穀飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/23,塔香鹽酥雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/23,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/23,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/23,香菇蒸蛋
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/23,魷魚排骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/24,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/24,小番茄
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/24,泡菜炒飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/24,珍珠丸子
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/24,芝麻黃豆芽
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/24,調味料
臺南市,永康區,臺南市永康區永仁高級中學,2018/01/24,龍骨大醬湯
臺南市,南區,臺南市南區南寧高級中學,2018/01/02,咖哩花菜
臺南市,南區,臺南市南區南寧高級中學,2018/01/02,熟烤雞翅
臺南市,南區,臺南市南區南寧高級中學,2018/01/02,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/01/02,茼蒿魚丸湯
臺南市,南區,臺南市南區南寧高級中學,2018/01/02,菜卜烘蛋
臺南市,南區,臺南市南區南寧高級中學,2018/01/02,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/03,味噌拉麵
臺南市,南區,臺南市南區南寧高級中學,2018/01/03,水煮蛋
臺南市,南區,臺南市南區南寧高級中學,2018/01/03,蒜味菜豆
臺南市,南區,臺南市南區南寧高級中學,2018/01/03,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/03,馬拉糕
臺南市,南區,臺南市南區南寧高級中學,2018/01/03,鮮乳
臺南市,南區,臺南市南區南寧高級中學,2018/01/04,地瓜飯
臺南市,南區,臺南市南區南寧高級中學,2018/01/04,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/01/04,沙茶玉米
臺南市,南區,臺南市南區南寧高級中學,2018/01/04,芥菜龍骨湯
臺南市,南區,臺南市南區南寧高級中學,2018/01/04,茄汁魚排
臺南市,南區,臺南市南區南寧高級中學,2018/01/04,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/05,五穀飯
臺南市,南區,臺南市南區南寧高級中學,2018/01/05,冬瓜枸杞雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/01/05,柳丁
臺南市,南區,臺南市南區南寧高級中學,2018/01/05,粉蒸肉
臺南市,南區,臺南市南區南寧高級中學,2018/01/05,薑炒油菜
臺南市,南區,臺南市南區南寧高級中學,2018/01/05,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/05,豆菊高麗
臺南市,南區,臺南市南區南寧高級中學,2018/01/08,小蕃茄
臺南市,南區,臺南市南區南寧高級中學,2018/01/08,油蔥大陸妹
臺南市,南區,臺南市南區南寧高級中學,2018/01/08,白蘿蔔玉米湯
臺南市,南區,臺南市南區南寧高級中學,2018/01/08,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/01/08,肉燥小油泡
臺南市,南區,臺南市南區南寧高級中學,2018/01/08,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/08,黃瓜鳥蛋
臺南市,南區,臺南市南區南寧高級中學,2018/01/09,五穀飯
臺南市,南區,臺南市南區南寧高級中學,2018/01/09,客家小炒
臺南市,南區,臺南市南區南寧高級中學,2018/01/09,油燙綠花菜
臺南市,南區,臺南市南區南寧高級中學,2018/01/09,烤香腸
臺南市,南區,臺南市南區南寧高級中學,2018/01/09,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/09,香菇雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/01/10,優酪乳
臺南市,南區,臺南市南區南寧高級中學,2018/01/10,扁魚白菜
臺南市,南區,臺南市南區南寧高級中學,2018/01/10,油飯
臺南市,南區,臺南市南區南寧高級中學,2018/01/10,紫菜蛋花湯
臺南市,南區,臺南市南區南寧高級中學,2018/01/10,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/10,魚酥
臺南市,南區,臺南市南區南寧高級中學,2018/01/11,味噌海芽湯
臺南市,南區,臺南市南區南寧高級中學,2018/01/11,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/01/11,薏仁飯
臺南市,南區,臺南市南區南寧高級中學,2018/01/11,蘿蔔魯麵輪
臺南市,南區,臺南市南區南寧高級中學,2018/01/11,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/11,鹹酥雞
臺南市,南區,臺南市南區南寧高級中學,2018/01/12,四神湯
臺南市,南區,臺南市南區南寧高級中學,2018/01/12,洋蔥炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/01/12,滷雞排
臺南市,南區,臺南市南區南寧高級中學,2018/01/12,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/01/12,蒜香尼龍
臺南市,南區,臺南市南區南寧高級中學,2018/01/12,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/12,香蕉
臺南市,南區,臺南市南區南寧高級中學,2018/01/15,叉燒排骨
臺南市,南區,臺南市南區南寧高級中學,2018/01/15,小蕃茄
臺南市,南區,臺南市南區南寧高級中學,2018/01/15,小黃瓜豆干
臺南市,南區,臺南市南區南寧高級中學,2018/01/15,泡菜冬粉
臺南市,南區,臺南市南區南寧高級中學,2018/01/15,玉米濃湯
臺南市,南區,臺南市南區南寧高級中學,2018/01/15,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/01/15,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/16,宮保雞丁
臺南市,南區,臺南市南區南寧高級中學,2018/01/16,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/01/16,蒜香高麗
臺南市,南區,臺南市南區南寧高級中學,2018/01/16,蔥爆油豆腐
臺南市,南區,臺南市南區南寧高級中學,2018/01/16,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/16,黃瓜蛋花湯
臺南市,南區,臺南市南區南寧高級中學,2018/01/17,優酪乳
臺南市,南區,臺南市南區南寧高級中學,2018/01/17,茶葉蛋
臺南市,南區,臺南市南區南寧高級中學,2018/01/17,蒜拌毛豆
臺南市,南區,臺南市南區南寧高級中學,2018/01/17,蔬菜湯
臺南市,南區,臺南市南區南寧高級中學,2018/01/17,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/17,金瓜米粉
臺南市,南區,臺南市南區南寧高級中學,2018/01/18,匏瓜小肉豆
臺南市,南區,臺南市南區南寧高級中學,2018/01/18,和風燒肉
臺南市,南區,臺南市南區南寧高級中學,2018/01/18,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/01/18,燒仙草
臺南市,南區,臺南市南區南寧高級中學,2018/01/18,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/01/18,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/19,波羅麵包
臺南市,南區,臺南市南區南寧高級中學,2018/01/19,蛋糕
臺南市,南區,臺南市南區南寧高級中學,2018/01/19,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/22,沙茶魚丁
臺南市,南區,臺南市南區南寧高級中學,2018/01/22,炒大白菜
臺南市,南區,臺南市南區南寧高級中學,2018/01/22,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/01/22,菇菇花椰
臺南市,南區,臺南市南區南寧高級中學,2018/01/22,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/22,關東煮
臺南市,南區,臺南市南區南寧高級中學,2018/01/22,香蕉
臺南市,南區,臺南市南區南寧高級中學,2018/01/23,冬瓜魚丸湯
臺南市,南區,臺南市南區南寧高級中學,2018/01/23,烤豬排
臺南市,南區,臺南市南區南寧高級中學,2018/01/23,碧綠菠菜
臺南市,南區,臺南市南區南寧高級中學,2018/01/23,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/01/23,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/23,香芹銀芽
臺南市,南區,臺南市南區南寧高級中學,2018/01/24,布丁
臺南市,南區,臺南市南區南寧高級中學,2018/01/24,烤地瓜
臺南市,南區,臺南市南區南寧高級中學,2018/01/24,蘑菇蔥花蛋
臺南市,南區,臺南市南區南寧高級中學,2018/01/24,調味料
臺南市,南區,臺南市南區南寧高級中學,2018/01/24,高麗菜鹹粥
臺南市,安南區,臺南市安南區土城高級中學,2018/01/02,多力魚排
臺南市,安南區,臺南市安南區土城高級中學,2018/01/02,山藥排骨湯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/02,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/02,芹香豆芽菜
臺南市,安南區,臺南市安南區土城高級中學,2018/01/02,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/01/02,雪花菠菜
臺南市,安南區,臺南市安南區土城高級中學,2018/01/02,香蕉
臺南市,安南區,臺南市安南區土城高級中學,2018/01/03,廣式炒飯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/03,桂格燕麥奶
臺南市,安南區,臺南市安南區土城高級中學,2018/01/03,蒜香高麗菜
臺南市,安南區,臺南市安南區土城高級中學,2018/01/03,蘿蔔貢丸湯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/03,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/01/03,醬燒雞排
臺南市,安南區,臺南市安南區土城高級中學,2018/01/03,香菇叉燒炒料
臺南市,安南區,臺南市安南區土城高級中學,2018/01/04,地瓜飯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/04,橘子
臺南市,安南區,臺南市安南區土城高級中學,2018/01/04,浮水魚羹
臺南市,安南區,臺南市安南區土城高級中學,2018/01/04,蒜香白花菜
臺南市,安南區,臺南市安南區土城高級中學,2018/01/04,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/01/04,酸菜麵腸
臺南市,安南區,臺南市安南區土城高級中學,2018/01/04,鳥蛋肉燥
臺南市,安南區,臺南市安南區土城高級中學,2018/01/05,五穀飯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/05,塔香雞腿
臺南市,安南區,臺南市安南區土城高級中學,2018/01/05,芋滷白菜
臺南市,安南區,臺南市安南區土城高級中學,2018/01/05,蒜香甜豆
臺南市,安南區,臺南市安南區土城高級中學,2018/01/05,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/01/05,黃瓜蛋花湯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/08,秀菇美生菜
臺南市,安南區,臺南市安南區土城高級中學,2018/01/08,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/08,紅蘿蔔炒蛋
臺南市,安南區,臺南市安南區土城高級中學,2018/01/08,芹菜餛飩湯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/08,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/01/08,鼓汁排骨
臺南市,安南區,臺南市安南區土城高級中學,2018/01/09,富士蘋果
臺南市,安南區,臺南市安南區土城高級中學,2018/01/09,府城蝦卷
臺南市,安南區,臺南市安南區土城高級中學,2018/01/09,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/09,蒜香尼龍菜
臺南市,安南區,臺南市安南區土城高級中學,2018/01/09,蘿蔔燒肉
臺南市,安南區,臺南市安南區土城高級中學,2018/01/09,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/01/09,金針排骨湯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/10,國信金鮮乳
臺南市,安南區,臺南市安南區土城高級中學,2018/01/10,海帶芽蛋花湯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/10,芋頭炒飯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/10,芋頭肉絲料
臺南市,安南區,臺南市安南區土城高級中學,2018/01/10,花枝丸
臺南市,安南區,臺南市安南區土城高級中學,2018/01/10,蒜香菠菜
臺南市,安南區,臺南市安南區土城高級中學,2018/01/10,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/01/11,五香豆乾丁
臺南市,安南區,臺南市安南區土城高級中學,2018/01/11,地瓜飯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/11,小蕃茄
臺南市,安南區,臺南市安南區土城高級中學,2018/01/11,梅子雞
臺南市,安南區,臺南市安南區土城高級中學,2018/01/11,洋蔥什錦
臺南市,安南區,臺南市安南區土城高級中學,2018/01/11,玉米濃湯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/11,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/01/12,五穀飯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/12,小黃瓜炒蛋
臺南市,安南區,臺南市安南區土城高級中學,2018/01/12,油豆腐滷肉燥
臺南市,安南區,臺南市安南區土城高級中學,2018/01/12,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/01/12,豆掬高麗菜
臺南市,安南區,臺南市安南區土城高級中學,2018/01/12,黑輪米血湯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/15,三菇鮮湯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/15,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/01/15,紅燒百頁
臺南市,安南區,臺南市安南區土城高級中學,2018/01/15,蒜香青江菜
