年度,市招名稱,類別,區別,地址,等級,緯度,經度
105,香草工坊,一般餐飲業,仁德區,臺南市仁德區中山路711號,優級,22.9721967,120.246959
105,夏慕尼新香榭鐵板燒,一般餐飲業,北區,臺南市北區公園南路377號,優級,23.0032276,120.201465
105,桂田酒店-阿力海百匯自助餐廳,一般餐飲業,永康區,臺南市永康區永安一街99號,優級,23.0440793,120.2429041
105,釜山異國料理館,一般餐飲業,永康區,臺南市永康區中正路970巷44號,優級,23.040679,120.239532
105,馬維爾異國料理,一般餐飲業,永康區,"臺南市永康區中正北路56之19號1F,56之20號2F-3F ",優級,23.0412988,120.2402363
105,啖吉蔬食坊,一般餐飲業,永康區,臺南市永康區南台街1號生活機能館,優級,23.0252235,120.2261464
105,張家涼麵,一般餐飲業,仁德區,臺南市仁德區二仁路一段60號,優級,22.921847,120.226466
105,曹師傅的麵包坊,一般餐飲業,東區,臺南市東區長榮路3段123號,優級,22.9951151,120.2216517
105,麥當勞-台南大灣店,一般餐飲業,永康區,臺南市永康區大灣路796號1樓,優級,23.0003256,120.2588873
105,麥當勞-台南西門二店,一般餐飲業,北區,臺南市北區西門路四段66號,優級,23.0072498,120.2067364
105,麥當勞-台南金華店,一般餐飲業,安南區,臺南市安南區北安路三段132號,優級,23.0419612,120.2032568
105,麥當勞-台南海佃店,一般餐飲業,安南區,臺南市安南區海佃路一段152號,優級,23.0238978,120.1918356
105,森兜風咖啡館,一般餐飲業,北區,臺南市北區育德二路481號,優級,23.0184926,120.2016831
105,鄉園餐飲店,一般餐飲業,仁德區,臺南市仁德區二仁路一段60號,優級,22.921847,120.226466
105,微笑先生,一般餐飲業,永康區,臺南市永康區東橋一路16號,優級,23.0166305,120.2357187
105,楊哥楊嫂精緻肉粽,一般餐飲業,安平區,臺南市安平區慶平路412號,優級,22.9970071,120.1755803
105,極鮮火鍋,一般餐飲業,新營區,臺南市新營區興業里中山路133號,優級,23.3042167,120.3171302
105,義薩巴蒂義式料理,一般餐飲業,永康區,臺南市永康區東橋一路26號2樓,優級,23.016889,120.2354153
105,窩在家手創烘焙,一般餐飲業,東區,臺南市東區崇學路186之1號,優級,22.9818529,120.2253403
105,樂廚企業社,一般餐飲業,歸仁區,臺南市歸仁區長大路1號,優級,22.9089828,120.2733569
105,歐納牛排館,一般餐飲業,東區,臺南市東區勝利路52巷1之5號,優級,22.991803,120.218273
105,歐納炭火燒肉,一般餐飲業,安平區,臺南市安平區怡平路15號1樓,優級,22.9926398,120.1826091
105,蔡媽媽美食,一般餐飲業,仁德區,臺南市仁德區二仁路一段60號,優級,22.921847,120.226466
105,趣淘漫旅,一般餐飲業,楠西區,臺南市楠西區蜜枝里102-5號,優級,23.2245359,120.500941
105,錦霞樓,一般餐飲業,東區,臺南市東區中華東路一段366號2樓,優級,22.9907349,120.233097
105,鍋燒小吃,一般餐飲業,仁德區,臺南市仁德區二仁路一段60號,優級,22.921847,120.226466
105,鬍子茶-台南中華店,一般餐飲業,永康區,臺南市永康區中華路903號,優級,23.0232242,120.2186864
105,十方茶聖,冰品飲料業,永康區,臺南市永康區南台街41號,良級,23.022219,120.222866
105,米里土城店,冰品飲料業,安南區,臺南市安南區安中路六段588號,良級,23.0624854,120.129869
105,米里文南店,冰品飲料業,南區,臺南市南區文南路322號,良級,22.9873802,120.1903494
105,米里台南安中2店,冰品飲料業,安南區,臺南市安南區安中路一段773號,良級,23.0438196,120.1938721
105,米里永康鹽行店,冰品飲料業,永康區,臺南市永康區仁愛街71-1號,良級,23.0442303,120.2391252
105,米里西勢店,冰品飲料業,永康區,臺南市永康區富強路一段232號之1,良級,23.017611,120.274837
105,米里佳里店,冰品飲料業,佳里區,臺南市佳里區延平路279號,良級,23.1610534,120.1782167
105,米里國安店,冰品飲料業,安南區,臺南市安南區國安街94號,良級,23.0224622,120.1892818
105,米里崇德店,冰品飲料業,東區,臺南市東區崇德路737-1號,良級,22.968121,120.2276149
105,米里總店,冰品飲料業,永康區,臺南市永康區復國一路295-2號,良級,23.0100065,120.2461925
105,米里關廟店,冰品飲料業,關廟區,臺南市關廟區中山路一段636號,良級,22.9597701,120.3281345
105,艾啡兒咖啡茶飲專賣店,冰品飲料業,學甲區,臺南市學甲區中正路259號,良級,23.233721,120.180123
105,佳糖冰枝城,冰品飲料業,學甲區,臺南市學甲區華宗路275號,良級,23.2286815,120.182838
105,和喫咖啡店,冰品飲料業,善化區,臺南市善化區東關里進學路1號1樓,良級,23.1324995,120.29104
105,姑婆廟二冷飲店,冰品飲料業,永康區,臺南市永康區中正南路343號,良級,23.0291476,120.2239782
105,姑婆廟二冷飲店,冰品飲料業,永康區,臺南市永康區正南一街147號,良級,23.024978,120.22696
105,姑婆廟二冷飲店,冰品飲料業,永康區,臺南市永康區尚頂路69號,良級,23.027693,120.230098
105,法利達企業社,冰品飲料業,永康區,臺南市永康區東橋十街116.118號1樓,良級,23.0223725,120.2332205
105,狐狸尾巴,冰品飲料業,中西區,臺南市中西區開山路115號,良級,22.9892867,120.2076965
105,首富咖啡,冰品飲料業,新市區,臺南市新市區忠孝街148號1樓,良級,23.0744669,120.2945513
105,烘大師鮮焙咖啡店,冰品飲料業,中西區,臺南市中西區府前路一段411號,良級,22.9902058,120.1984526
105,茶湯會,冰品飲料業,新市區,臺南市新市區仁愛街300號,良級,23.077052,120.2937815
105,迷客夏,冰品飲料業,麻豆區,臺南市麻豆區興中路170號1樓,良級,23.1835349,120.253297
105,迷客夏,冰品飲料業,新營區,臺南市新營區忠政里039鄰府西路1號,良級,23.310821,120.313791
105,得意吉義式冰淇淋專賣店,冰品飲料業,北區,臺南市北區東豐路323號,良級,23.0027951,120.2241358
105,圓石,冰品飲料業,新市區,臺南市新市區仁愛街289號,良級,23.0773464,120.2938496
105,樂活輕茶飲,冰品飲料業,新營區,臺南市新營區民權里三民路128之5號,良級,23.3070852,120.3129612
105,50嵐公園店,冰品飲料業,北區,臺南市北區公園路790號,優級,23.0116176,120.2112615
105,50嵐文南店,冰品飲料業,南區,臺南市南區文南路327號,優級,22.987621,120.189964
105,50嵐平通店,冰品飲料業,安平區,臺南市安平區平通路426號,優級,22.9933064,120.1740437
105,50嵐民族店,冰品飲料業,中西區,臺南市中西區民族路二段139號,優級,22.9949735,120.2074576
105,50嵐府前店,冰品飲料業,中西區,臺南市中西區府前路一段369號,優級,22.9900061,120.19897
105,50嵐東門店,冰品飲料業,東區,臺南市東區東門路二段176號,優級,22.9852642,120.2227756
105,50嵐金華二店,冰品飲料業,南區,臺南市南區金華路二段262號,優級,22.9818981,120.191768
105,50嵐青年店,冰品飲料業,中西區,臺南市中西區青年路136號,優級,22.9917511,120.209278
105,50嵐南園店,冰品飲料業,北區,臺南市北區南園街118號,優級,23.0074797,120.2255643
105,50嵐崇學店,冰品飲料業,東區,臺南市東區崇學路190號,優級,22.9819053,120.2255151
105,85度C永康南科店,冰品飲料業,永康區,臺南市永康區中正北路58號,優級,23.0413813,120.2391202
105,COMEBUY台南應大店,冰品飲料業,永康區,臺南市永康區中正路958號,優級,23.040256,120.238451
105,Q董凍圓台南鹽行店,冰品飲料業,永康區,臺南市永康區中正七街68號,優級,23.0406767,120.2405424
105,SEEING,冰品飲料業,永康區,臺南市永康區南台街1號生活機能館2樓0102櫃,優級,23.0252235,120.2261464
105,STARBUCKS COFFEE,冰品飲料業,北區,臺南市北區小東路35號,優級,23.0017178,120.217767
105,STARBUCKS COFFEE,冰品飲料業,安南區,臺南市安南區北安路3段156號,優級,23.0410121,120.2028902
105,丸作食茶,冰品飲料業,東區,臺南市東區凱旋路30號,優級,22.9930107,120.2324
105,丸作食茶,冰品飲料業,新市區,臺南市新市區中正路239號,優級,23.0779897,120.2918356
105,大苑子,冰品飲料業,東區,臺南市東區東寧路408號1~2樓,優級,22.9896964,120.2285391
105,大苑子,冰品飲料業,南區,臺南市南區金華里金華路2段139號1樓,優級,22.9805511,120.191131
105,大苑子永康中正分店,冰品飲料業,永康區,臺南市永康區中正路1002號,優級,23.040945,120.2378454
105,方糖咖啡茶品複合店,冰品飲料業,東區,臺南市東區府連路437號,優級,22.9864553,120.2171809
105,佛都愛玉佳里成功旗艦店,冰品飲料業,佳里區,臺南市佳里區成功路200號,優級,23.150368,120.173393
105,佛都愛玉國華友愛店,冰品飲料業,中西區,臺南市中西區友愛街223號,優級,22.9918525,120.1969655
105,東和蜂文化觀光工廠,冰品飲料業,東山區,臺南市東山區東正里東勢1-18號,優級,23.318299,120.407817
105,金礦咖啡,冰品飲料業,中西區,臺南市中西區永華路1段301號,優級,22.988508,120.188489
105,柚豆鮮果茶飲鹽行店,冰品飲料業,永康區,臺南市永康區中正七街59號,優級,23.041208,120.240137
105,紅太陽國際茶飲連鎖事業,冰品飲料業,中西區,臺南市中西區安海里金華路3段281號,優級,22.9959728,120.1936968
105,紅太陽國際茶飲連鎖事業,冰品飲料業,中西區,臺南市中西區赤崁里民族路2段160號,優級,22.997478,120.2025433
105,紅太陽國際茶飲連鎖事業,冰品飲料業,中西區,臺南市中西區赤崁里成功路139號1樓,優級,22.997478,120.2025433
105,紅太陽國際茶飲連鎖事業,冰品飲料業,中西區,臺南市中西區建國里西門路2段194號1樓,優級,22.9945775,120.1993941
105,紅太陽國際茶飲連鎖事業,冰品飲料業,北區,臺南市北區成德里育德路502號,優級,23.0145997,120.2067273
105,紅太陽國際茶飲連鎖事業,冰品飲料業,永康區,臺南市永康區?行中正路537號,優級,23.0396139,120.23895
105,紅太陽國際茶飲連鎖事業,冰品飲料業,東區,臺南市東區小東里東和路54之2號1樓,優級,22.998583,120.2284592
105,紅太陽國際茶飲連鎖事業,冰品飲料業,東區,臺南市東區東門里東門路1段161號,優級,22.9878687,120.2152111
105,紅太陽國際茶飲連鎖事業,冰品飲料業,東區,臺南市東區德高里崇善路833號1樓,優級,22.9675271,120.232197
105,紅太陽國際茶飲連鎖事業,冰品飲料業,南區,臺南市南區新生里大同路2段138號1樓,優級,22.9789526,120.2130014
105,紅茶幫商行,冰品飲料業,永康區,臺南市永康區正南一街157號,優級,23.0252613,120.2268158
105,首戶牛排,冰品飲料業,南區,臺南市南區大同路二段178號,優級,22.9776127,120.2134555
105,茶之魔手 二仁店,冰品飲料業,仁德區,臺南市仁德區二仁路142號,優級,22.9230059,120.2238705
105,茶之魔手 大同二店,冰品飲料業,東區,臺南市東區大同路二段706號,優級,22.9665816,120.2161041
105,茶之魔手 大同店,冰品飲料業,東區,臺南市東區大同路2段140號,優級,22.9801698,120.2143047
105,茶之魔手 小西門店,冰品飲料業,中西區,臺南市中西區西門路一段716號,優級,22.9898495,120.1978162
105,茶之魔手 仁和店,冰品飲料業,東區,臺南市東區仁和路100之8號,優級,22.9727654,120.2320485
105,茶之魔手 仁東店,冰品飲料業,東區,臺南市東區仁東街26號,優級,22.9699459,120.2352038
105,茶之魔手 仁德中山店,冰品飲料業,仁德區,臺南市仁德區中山路168號,優級,22.9704105,120.2638522
105,茶之魔手 文南店,冰品飲料業,南區,臺南市南區文南路314號,優級,22.987163,120.1902705
105,茶之魔手 北怡店,冰品飲料業,安南區,臺南市安南區北安路三段143號,優級,23.0407867,120.2026441
105,茶之魔手 北門店,冰品飲料業,北區,臺南市北區北門路2段509號,優級,23.0099791,120.215764
105,茶之魔手 北園店,冰品飲料業,北區,臺南市北區北園街42之2號,優級,23.011444,120.2230806
105,茶之魔手 台南中崙店,冰品飲料業,安定區,臺南市安定區中沙里中崙18號,優級,23.0785583,120.2090378
105,茶之魔手 台南平豐店,冰品飲料業,安平區,臺南市安平區億載里平豐路501號,優級,22.994361,120.1636525
105,茶之魔手 台南民生店,冰品飲料業,中西區,臺南市中西區民生路2段157號,優級,22.9955854,120.1953192
105,茶之魔手 台南永成店,冰品飲料業,南區,臺南市南區永成路一段269號,優級,22.9364286,120.1956267
105,茶之魔手 台南東豐店,冰品飲料業,北區,臺南市北區小東路225號,優級,23.0000779,120.2279653
105,茶之魔手 台南林森店,冰品飲料業,北區,臺南市北區林森路3段90號,優級,23.0032636,120.2248559
105,茶之魔手 永大二店,冰品飲料業,永康區,臺南市永康區永大路二段597號,優級,23.0171253,120.2627406
105,茶之魔手 永明店,冰品飲料業,永康區,臺南市永康區永明街112號,優級,23.024701,120.260145
105,茶之魔手 永康中華店,冰品飲料業,永康區,臺南市永康區中華二路375號,優級,23.0083936,120.2305627
105,茶之魔手 永康勝利店,冰品飲料業,永康區,臺南市永康區勝利街6號,優級,23.0008006,120.2311494
105,茶之魔手 伍佰戶店,冰品飲料業,安南區,臺南市安南區安中路一段279號,優級,23.0368593,120.2057869
105,茶之魔手 同安店,冰品飲料業,安南區,臺南市安南區同安路5號,優級,23.039054,120.1883446
105,茶之魔手 安中店,冰品飲料業,安南區,臺南市安南區安中路1段624號,優級,23.0418399,120.1979501
105,茶之魔手 安順店,冰品飲料業,安南區,臺南市安南區安和路1段139號,優級,23.0288131,120.213888
105,茶之魔手 西港中山二店,冰品飲料業,西港區,臺南市西港區中山路362號,優級,23.1621772,120.1768109
105,茶之魔手 西港中山店,冰品飲料業,西港區,臺南市西港區中山路275.277號,優級,23.1844402,120.2420857
105,茶之魔手 西港後營店,冰品飲料業,西港區,臺南市西港區後營里283-1號,優級,23.1396398,120.2169111
105,茶之魔手 西港新興店,冰品飲料業,西港區,臺南市西港區新興街13-1號,優級,23.120541,120.2014028
105,茶之魔手 西賢店,冰品飲料業,中西區,臺南市中西區西賢一街102號,優級,23.0012208,120.1778096
105,茶之魔手 東安店,冰品飲料業,東區,臺南市東區東安路15號,優級,22.9913,120.225885
105,茶之魔手 金華店,冰品飲料業,南區,臺南市南區金華路二段9巷2-5號,優級,22.9758945,120.1908165
105,茶之魔手 家專二店,冰品飲料業,永康區,臺南市永康區鹽行里中正路960號,優級,23.040283,120.2384328
105,茶之魔手 家專店,冰品飲料業,永康區,臺南市永康區鹽行里中正路760號,優級,23.0404549,120.2365645
105,茶之魔手 海安成功店,冰品飲料業,北區,臺南市北區成功路406號,優級,23.0006214,120.1989014
105,茶之魔手 溪頂店,冰品飲料業,安南區,臺南市安南區安和路1段287號,優級,23.032319,120.212381
105,茶之魔手 裕文店,冰品飲料業,東區,臺南市東區裕文路7號,優級,22.9830028,120.2373915
105,茶米樂,冰品飲料業,仁德區,臺南市仁德區二仁路一段60號,優級,22.921847,120.226466
105,茶湯會,冰品飲料業,永康區,臺南市永康區大灣路799號,優級,22.9996211,120.256535
105,茶湯會-永康中正店,冰品飲料業,永康區,臺南市永康區中正路567號,優級,23.0399636,120.2384424
105,貢茶-臺南中山店,冰品飲料業,永康區,臺南市永康區中山南路476號,優級,23.0177671,120.2392677
105,清心福全大興店,冰品飲料業,北區,臺南市北區中華北路一段136號,優級,23.0101355,120.1854609
105,清心福全五期店,冰品飲料業,安平區,臺南市安平區平通路508號,優級,22.9935466,120.1722069
105,清心福全仁和店,冰品飲料業,東區,臺南市東區仁和路118-1號,優級,22.9713052,120.233009
105,清心福全公園南店,冰品飲料業,北區,臺南市北區公園南路259號,優級,23.0021818,120.2046667
105,清心福全文南店,冰品飲料業,南區,臺南市南區文南路331號,優級,22.9876954,120.1900657
105,清心福全台南玉井店,冰品飲料業,玉井區,臺南市玉井區中華路245號,優級,23.1204026,120.4658978
105,清心福全台南楠西店,冰品飲料業,楠西區,臺南市楠西區中正路90號,優級,23.1775107,120.4846126
105,清心福全永安店,冰品飲料業,永康區,臺南市永康區永安路133號,優級,23.0447105,120.2449316
105,清心福全白河中山店,冰品飲料業,白河區,臺南市白河區中山路6-1號,優級,23.3475575,120.4141254
105,清心福全安平店,冰品飲料業,安平區,臺南市安平區安北路6號,優級,22.9993022,120.1681208
105,清心福全安順店,冰品飲料業,安南區,臺南市安南區安和路一段273號,優級,23.031978,120.212506
105,清心福全武聖店,冰品飲料業,北區,臺南市北區武聖路28號,優級,23.0054733,120.1926688
105,清心福全海佃直營店,冰品飲料業,安南區,臺南市安南區海佃路二段373號,優級,23.0393822,120.1876731
105,清心福全崇德店,冰品飲料業,東區,臺南市東區崇德路479號,優級,22.9745962,120.2267867
105,清心福全麻豆中山店,冰品飲料業,麻豆區,臺南市麻豆區中山路127號,優級,23.1835169,120.2451979
105,清心福全麻豆興中店,冰品飲料業,麻豆區,臺南市麻豆區興中路186-3號,優級,23.1835513,120.254659
105,清心福全富農店,冰品飲料業,東區,臺南市東區富農街二段35號,優級,22.9860545,120.2355608
105,清心福全港口店,冰品飲料業,安定區,臺南市安定區港南里港口145-1號,優級,23.090626,120.233741
105,清心福全新化忠孝店,冰品飲料業,新化區,臺南市新化區忠孝路43-1號,優級,23.0384246,120.3076434
105,清心福全裕信店,冰品飲料業,東區,臺南市東區裕信路368號,優級,22.9793351,120.244944
105,清心福全榮譽店,冰品飲料業,東區,臺南市東區榮譽街92號,優級,22.974794,120.2176365
105,清心福全遠東店,冰品飲料業,新化區,臺南市新化區中正路1201號,優級,23.059364,120.2967796
105,清心福全歐洲店,冰品飲料業,永康區,臺南市永康區中正路218號,優級,23.0308266,120.2519861
105,清心福全歸仁中正店,冰品飲料業,歸仁區,臺南市歸仁區中正一街65號,優級,22.9661113,120.2956003
105,清心福全鹽行店,冰品飲料業,永康區,臺南市永康區中正路505號,優級,23.0376332,120.241111
105,統一星巴克股份有限公司,冰品飲料業,永康區,臺南市永康區南台街1號,優級,23.0225666,120.2252883
105,麥當勞-台南金華店,冰品飲料業,南區,臺南市南區金華路一段532號,優級,22.9742749,120.1910585
105,善化糖廠職工福利委員會仁德冷飲部,冰品飲料業,仁德區,臺南市仁德區文華路二段290號,優級,22.9390174,120.2290123
105,森林茶飲,冰品飲料業,仁德區,臺南市仁德區二仁路一段60號,優級,22.921847,120.226466
105,森霖優格,冰品飲料業,中西區,臺南市中西區國華街3段26號B39攤,優級,22.9940572,120.1982535
105,爺茶-台南東光店,冰品飲料業,東區,臺南市東區東光路一段146號1樓,優級,22.9949954,120.2314904
105,鮮自然,冰品飲料業,南區,臺南市南區中華西路一段214號,優級,22.9799852,120.1854276
105,鮮豆屋,冰品飲料業,仁德區,臺南市仁德區二仁路一段60號,優級,22.921847,120.226466
105,鮮茶道-鹽行店,冰品飲料業,永康區,臺南市永康區中正路549號,優級,23.0397316,120.2387141
105,藝術轉角,冰品飲料業,南區,臺南市南區健康路一段77號1樓,優級,22.9809838,120.2111259
105,三多一吉早午餐,早餐業,鹽水區,臺南市鹽水區朝琴路157號,良級,23.3235959,120.2723853
105,拉亞漢堡,早餐業,善化區,臺南市善化區大成路268號,良級,23.1300518,120.2992073
105,晨間廚房,早餐業,佳里區,臺南市佳里區仁愛路280號,良級,23.153495,120.180271
105,晨間廚房新營東興店,早餐業,新營區,臺南市新營區東興路101號,良級,23.313609,120.3230592
105,麥多樂早午餐屋,早餐業,永康區,臺南市永康區中正路529號(學校活動中心商家),良級,23.0389432,120.2393106
105,鄉村漢堡,早餐業,新營區,臺南市新營區新東里東興路378號,良級,23.318171,120.3230464
105,錦記蔥燒包早餐店,早餐業,安平區,臺南市安平區文平路269號,良級,22.9887185,120.1781185
105,土司森林,早餐業,永康區,臺南市永康區中正六街201號,優級,23.0398823,120.2378728
105,丹丹漢堡店,早餐業,佳里區,臺南市佳里區延平路191號,優級,23.1584553,120.1785511
105,弘爺漢堡,早餐業,東區,臺南市東區崇明路571號1樓,優級,22.9707261,120.225837
105,吉米集商行,早餐業,永康區,臺南市永康區南台街1號生活機能館,優級,23.0252235,120.2261464
105,老外生機早餐專賣店,早餐業,北區,臺南市北區長德里公園南路258號,優級,23.002179,120.2046769
105,城堡早餐,早餐業,永康區,臺南市永康區鹽行里中正六街270號,優級,23.0399454,120.2383067
105,香香早餐屋,早餐業,北區,臺南市北區北園街8巷66號,優級,23.0110696,120.2239279
105,晨間廚房鹽行店,早餐業,永康區,臺南市永康區中正七街82號,優級,23.0408948,120.2405616
105,喜得炭火燒三明治,早餐業,仁德區,臺南市仁德區仁義里中正路2段1178號1樓,優級,22.9696861,120.2520211
105,瑞麟美而美家專店,早餐業,永康區,臺南市永康區中正六街191號,優級,23.0396592,120.2376649
105,合進商行,其他,關廟區,臺南市關廟區北勢里仁愛路583號,良級,22.9685605,120.3372812
105,玉膳股份有限公司-柳營奇美醫院,其他,柳營區,臺南市柳營區太康里太康201號B1,優級,23.2889176,120.3251094
105,西井村蜂蜜滷味,其他,安平區,臺南市安平區安平路418號,優級,22.9981748,120.1743296
105,所長茶葉蛋,其他,中西區,臺南市中西區民族路二段395號,優級,22.9971371,120.201263
105,所長茶葉蛋,其他,安平區,臺南市安平區安平路452號,優級,22.9981848,120.1733435
105,所長茶葉蛋,其他,佳里區,臺南市佳里區延平路180號,優級,23.1577205,120.1788572
105,所長茶葉蛋,其他,東山區,臺南市東山區枋子林74之6號,優級,23.2866172,120.3983135
105,所長茶葉蛋,其他,東區,臺南市東區崇德路833號,優級,22.9651401,120.2276636
105,所長茶葉蛋,其他,新化區,臺南市新化區忠孝路19號,優級,23.0384552,120.3085699
105,所長茶葉蛋工廠,其他,新化區,臺南市新化區全興里竹子腳280號??,優級,23.019974,120.304388
105,梅嶺食品行,其他,楠西區,臺南市楠西區香蕉山梅嶺20號,優級,23.180721,120.551864
105,楊哥楊嫂食品股份有限公司,其他,南區,臺南市南區新義南路54號,優級,22.9684541,120.17524
105,大金廚囍宴會館,宴席餐廳,佳里區,臺南市佳里區進學路7號,良級,23.1649926,120.1760953
105,大象寬廷宴會廳,宴席餐廳,北區,臺南市北區北安路1段300號,良級,23.0192941,120.207005
105,民雄海產餐廳,宴席餐廳,新營區,臺南市新營區隋唐街200號,良級,23.3080854,120.30136
105,佳信宴會廳,宴席餐廳,佳里區,臺南市佳里區平等街140號,良級,23.1569999,120.178132
105,府城食府,宴席餐廳,安平區,臺南市安平區國平里華平路152號1樓,良級,22.9880233,120.1746325
105,金冠餐飲股份有限公司,宴席餐廳,仁德區,臺南市仁德區中正路3段355號,良級,22.9811902,120.2568822
105,桃山餐廳股份有限公司,宴席餐廳,南區,臺南市南區健康路2段460號,良級,22.9825699,120.1852818
105,大成庭園餐廳,宴席餐廳,善化區,臺南市善化區中正路111號1樓,優級,23.1211093,120.2937136
105,大億國際酒店-尚軒中餐廳,宴席餐廳,中西區,臺南市中西區西門路1段660號,優級,22.988004,120.197872
