ABBR,DP_NO,DESP,M_YEAR,M_MONTH,M_DAY,M_TIME,M_VAL,STATUS,UNIT,hashCode
永豐餘新屋,P301,不透光率            ,2022,03,02,133000,1.4,無排放      ,%      ,1851269706
永豐餘新屋,P301,二氧化硫            ,2022,03,02,130000,1,無排放      ,ppm    ,1098225142
永豐餘新屋,P301,二氧化硫            ,2022,03,02,131500,2,無排放      ,ppm    ,1336519521
永豐餘新屋,P301,氮氧化物            ,2022,03,02,130000,13,無排放      ,ppm    ,1128263492
永豐餘新屋,P301,氮氧化物            ,2022,03,02,131500,12,無排放      ,ppm    ,1817890587
義芳化學  ,PG01,不透光率            ,2022,03,02,130000,0,無效數據    ,%      ,32320835
義芳化學  ,PG01,不透光率            ,2022,03,02,130600,0,無效數據    ,%      ,60648636
義芳化學  ,PG01,不透光率            ,2022,03,02,131200,0,無效數據    ,%      ,1071965764
義芳化學  ,PG01,不透光率            ,2022,03,02,131800,0,無效數據    ,%      ,100455604
義芳化學  ,PG01,不透光率            ,2022,03,02,132400,0,無效數據    ,%      ,1838376573
義芳化學  ,PG01,不透光率            ,2022,03,02,133000,0,無效數據    ,%      ,92475391
義芳化學  ,PG01,二氧化硫            ,2022,03,02,130000,0,無效數據    ,ppm    ,491593677
義芳化學  ,PG01,二氧化硫            ,2022,03,02,131500,0,無效數據    ,ppm    ,2130129316
義芳化學  ,PG01,氮氧化物            ,2022,03,02,130000,0,無效數據    ,ppm    ,136380553
義芳化學  ,PG01,氮氧化物            ,2022,03,02,131500,0,無效數據    ,ppm    ,364911237
欣榮企業  ,P001,不透光率            ,2022,03,02,130000,2.1,正常值      ,%      ,1611058311
欣榮企業  ,P001,不透光率            ,2022,03,02,130600,2.2,正常值      ,%      ,658225970
欣榮企業  ,P001,不透光率            ,2022,03,02,131200,2.1,正常值      ,%      ,664715796
欣榮企業  ,P001,不透光率            ,2022,03,02,131800,2.1,正常值      ,%      ,840949840
欣榮企業  ,P001,不透光率            ,2022,03,02,132400,2.1,正常值      ,%      ,1688952928
欣榮企業  ,P001,不透光率            ,2022,03,02,133000,2.2,正常值      ,%      ,506701292
欣榮企業  ,P001,二氧化硫            ,2022,03,02,130000,6,正常值      ,ppm    ,1332496988
欣榮企業  ,P001,二氧化硫            ,2022,03,02,131500,6,正常值      ,ppm    ,37498497
欣榮企業  ,P001,氮氧化物            ,2022,03,02,130000,86,正常值      ,ppm    ,1034680006
欣榮企業  ,P001,氮氧化物            ,2022,03,02,131500,87,正常值      ,ppm    ,1043609690
欣榮企業  ,P001,一氧化碳            ,2022,03,02,130000,6,正常值      ,ppm    ,329755498
欣榮企業  ,P001,一氧化碳            ,2022,03,02,131500,6,正常值      ,ppm    ,1888278457
欣榮企業  ,P002,不透光率            ,2022,03,02,130000,2,正常值      ,%      ,309531304
欣榮企業  ,P002,不透光率            ,2022,03,02,130600,2,正常值      ,%      ,219811412
欣榮企業  ,P002,不透光率            ,2022,03,02,131200,2,正常值      ,%      ,591927398
欣榮企業  ,P002,不透光率            ,2022,03,02,131800,2.1,正常值      ,%      ,904868521
欣榮企業  ,P002,不透光率            ,2022,03,02,132400,2.1,正常值      ,%      ,1065586926
欣榮企業  ,P002,不透光率            ,2022,03,02,133000,2.1,正常值      ,%      ,1656115684
欣榮企業  ,P002,二氧化硫            ,2022,03,02,130000,6,正常值      ,ppm    ,23002876
欣榮企業  ,P002,二氧化硫            ,2022,03,02,131500,8,正常值      ,ppm    ,1307115012
欣榮企業  ,P002,氮氧化物            ,2022,03,02,130000,97,正常值      ,ppm    ,1859060663
欣榮企業  ,P002,氮氧化物            ,2022,03,02,131500,87,正常值      ,ppm    ,1042700027
欣榮企業  ,P002,一氧化碳            ,2022,03,02,130000,5,正常值      ,ppm    ,1215948509
欣榮企業  ,P002,一氧化碳            ,2022,03,02,131500,4,正常值      ,ppm    ,1122711816
東和鋼鐵  ,P001,不透光率            ,2022,03,02,130000,1.3,正常值      ,%      ,1420777561
東和鋼鐵  ,P001,不透光率            ,2022,03,02,130600,1.4,正常值      ,%      ,1479695801
東和鋼鐵  ,P001,不透光率            ,2022,03,02,131200,1.3,正常值      ,%      ,1601832812
東和鋼鐵  ,P001,不透光率            ,2022,03,02,131800,1.3,正常值      ,%      ,1145194226
東和鋼鐵  ,P001,不透光率            ,2022,03,02,132400,1,正常值      ,%      ,1786880947
東和鋼鐵  ,P001,不透光率            ,2022,03,02,133000,1,正常值      ,%      ,538240207
國光電力  ,P001,不透光率            ,2022,03,02,130000,0.5,系統維修    ,%      ,794478278
國光電力  ,P001,不透光率            ,2022,03,02,130600,0.5,系統維修    ,%      ,2046386185
國光電力  ,P001,不透光率            ,2022,03,02,131200,0.4,系統維修    ,%      ,503503038
國光電力  ,P001,不透光率            ,2022,03,02,131800,0.4,系統維修    ,%      ,431449389
國光電力  ,P001,不透光率            ,2022,03,02,132400,0.5,系統維修    ,%      ,1612905515
國光電力  ,P001,二氧化硫            ,2022,03,02,130000,0,系統維修    ,ppm    ,1391014158
國光電力  ,P001,二氧化硫            ,2022,03,02,131500,0,系統維修    ,ppm    ,1520878789
國光電力  ,P001,氮氧化物            ,2022,03,02,130000,6,系統維修    ,ppm    ,2023382193
國光電力  ,P001,氮氧化物            ,2022,03,02,131500,8,系統維修    ,ppm    ,263070765
國光電力  ,P001,一氧化碳            ,2022,03,02,130000,11,系統維修    ,ppm    ,341050775
國光電力  ,P001,一氧化碳            ,2022,03,02,131500,1,系統維修    ,ppm    ,2025356084
國光電力  ,P002,不透光率            ,2022,03,02,130000,0.1,正常值      ,%      ,1391316806
國光電力  ,P002,不透光率            ,2022,03,02,130600,0.1,正常值      ,%      ,740038266
國光電力  ,P002,不透光率            ,2022,03,02,131200,0.1,正常值      ,%      ,407946963
國光電力  ,P002,不透光率            ,2022,03,02,131800,0.1,正常值      ,%      ,587886390
國光電力  ,P002,不透光率            ,2022,03,02,132400,0.1,正常值      ,%      ,522261486
國光電力  ,P002,二氧化硫            ,2022,03,02,130000,0,正常值      ,ppm    ,1405254070
國光電力  ,P002,二氧化硫            ,2022,03,02,131500,0,正常值      ,ppm    ,1304054595
國光電力  ,P002,氮氧化物            ,2022,03,02,130000,8,正常值      ,ppm    ,1027206685
國光電力  ,P002,氮氧化物            ,2022,03,02,131500,8,正常值      ,ppm    ,714089527
國光電力  ,P002,一氧化碳            ,2022,03,02,130000,0,正常值      ,ppm    ,1793062682
國光電力  ,P002,一氧化碳            ,2022,03,02,131500,0,正常值      ,ppm    ,1973442897
協裕環保  ,P001,不透光率            ,2022,03,02,130000,0,正常值      ,%      ,127604990
協裕環保  ,P001,不透光率            ,2022,03,02,130600,0,正常值      ,%      ,738276774
協裕環保  ,P001,不透光率            ,2022,03,02,131200,0.01,正常值      ,%      ,963866651
協裕環保  ,P001,不透光率            ,2022,03,02,131800,0.01,正常值      ,%      ,1315884213
協裕環保  ,P001,不透光率            ,2022,03,02,132400,0,正常值      ,%      ,300773742
協裕環保  ,P001,不透光率            ,2022,03,02,133000,0,正常值      ,%      ,879020784
協裕環保  ,P001,不透光率            ,2022,03,02,133600,0,正常值      ,%      ,372606927
協裕環保  ,P001,氮氧化物            ,2022,03,02,130000,34.27,正常值      ,ppm    ,772205272
協裕環保  ,P001,氮氧化物            ,2022,03,02,131500,31.23,正常值      ,ppm    ,1419413623
協裕環保  ,P001,氮氧化物            ,2022,03,02,133000,32.03,正常值      ,ppm    ,1178331998
協裕環保  ,P001,一氧化碳            ,2022,03,02,130000,0.26,正常值      ,ppm    ,2089424809
協裕環保  ,P001,一氧化碳            ,2022,03,02,131500,0.26,正常值      ,ppm    ,1707307722
協裕環保  ,P001,一氧化碳            ,2022,03,02,133000,0.14,正常值      ,ppm    ,1696237365
南亞錦興廠,P451,不透光率            ,2022,03,02,130000,7.9,正常值      ,%      ,2095243731
南亞錦興廠,P451,不透光率            ,2022,03,02,130600,6.7,正常值      ,%      ,1350141625
南亞錦興廠,P451,不透光率            ,2022,03,02,131200,7.6,正常值      ,%      ,785574750
南亞錦興廠,P451,不透光率            ,2022,03,02,131800,7.6,正常值      ,%      ,532734622
南亞錦興廠,P451,不透光率            ,2022,03,02,132400,7.1,正常值      ,%      ,1950840012
南亞錦興廠,P451,不透光率            ,2022,03,02,133000,7.5,正常值      ,%      ,1746368691
南亞錦興廠,P451,二氧化硫            ,2022,03,02,130000,6,正常值      ,ppm    ,1361503988
南亞錦興廠,P451,二氧化硫            ,2022,03,02,131500,7,正常值      ,ppm    ,1240087132
南亞錦興廠,P451,氮氧化物            ,2022,03,02,130000,21,正常值      ,ppm    ,105174713
南亞錦興廠,P451,氮氧化物            ,2022,03,02,131500,37,正常值      ,ppm    ,1430647842
南亞錦興廠,P501,不透光率            ,2022,03,02,130000,13.9,正常值      ,%      ,867346744
南亞錦興廠,P501,不透光率            ,2022,03,02,130600,13.9,正常值      ,%      ,722623944
南亞錦興廠,P501,不透光率            ,2022,03,02,131200,13.9,正常值      ,%      ,188987149
南亞錦興廠,P501,不透光率            ,2022,03,02,131800,13.9,正常值      ,%      ,1910351523
南亞錦興廠,P501,不透光率            ,2022,03,02,132400,14,正常值      ,%      ,1459628745
南亞錦興廠,P501,不透光率            ,2022,03,02,133000,13.9,正常值      ,%      ,1850069500
南亞錦興廠,P501,二氧化硫            ,2022,03,02,130000,8,正常值      ,ppm    ,2015951078
南亞錦興廠,P501,二氧化硫            ,2022,03,02,131500,7,正常值      ,ppm    ,1692185086
南亞錦興廠,P501,氮氧化物            ,2022,03,02,130000,46,正常值      ,ppm    ,844929486
南亞錦興廠,P501,氮氧化物            ,2022,03,02,131500,41,正常值      ,ppm    ,1926653000
台電大潭廠,P001,氮氧化物            ,2022,03,02,130000,4,正常值      ,ppm    ,1300647228
台電大潭廠,P001,氮氧化物            ,2022,03,02,131500,4,正常值      ,ppm    ,1288980019
台電大潭廠,P002,氮氧化物            ,2022,03,02,130000,4,正常值      ,ppm    ,445654158
台電大潭廠,P002,氮氧化物            ,2022,03,02,131500,4,正常值      ,ppm    ,1537603504
台電大潭廠,P003,氮氧化物            ,2022,03,02,130000,5,正常值      ,ppm    ,615886421
台電大潭廠,P003,氮氧化物            ,2022,03,02,131500,5,正常值      ,ppm    ,1245614382
台電大潭廠,P004,氮氧化物            ,2022,03,02,130000,50,無效數據    ,ppm    ,1360099507
台電大潭廠,P004,氮氧化物            ,2022,03,02,131500,30,無效數據    ,ppm    ,637341014
台電大潭廠,P005,氮氧化物            ,2022,03,02,130000,0,無排放      ,ppm    ,749979834
台電大潭廠,P005,氮氧化物            ,2022,03,02,131500,0,無排放      ,ppm    ,314215395
台電大潭廠,P006,氮氧化物            ,2022,03,02,130000,1,正常值      ,ppm    ,1211416039
台電大潭廠,P006,氮氧化物            ,2022,03,02,131500,1,正常值      ,ppm    ,91135498
台電大潭廠,P007,氮氧化物            ,2022,03,02,130000,7,正常值      ,ppm    ,933912581
台電大潭廠,P007,氮氧化物            ,2022,03,02,131500,7,正常值      ,ppm    ,1904803968
台電大潭廠,P008,氮氧化物            ,2022,03,02,130000,7,正常值      ,ppm    ,482300115
台電大潭廠,P008,氮氧化物            ,2022,03,02,131500,7,正常值      ,ppm    ,1842353024
亞東石化  ,P201,氮氧化物            ,2022,03,02,130000,36.98,正常值      ,ppm    ,161414263
中油桃煉  ,P003,不透光率            ,2022,03,02,130000,0,無排放      ,%      ,808083652
中油桃煉  ,P003,不透光率            ,2022,03,02,130600,0,無排放      ,%      ,1450543066
中油桃煉  ,P003,不透光率            ,2022,03,02,131200,0,無排放      ,%      ,1003799175
中油桃煉  ,P003,不透光率            ,2022,03,02,131800,0,無排放      ,%      ,1171782862
中油桃煉  ,P003,不透光率            ,2022,03,02,132400,0,無排放      ,%      ,639146224
中油桃煉  ,P003,二氧化硫            ,2022,03,02,130000,0,無排放      ,ppm    ,1546227902
中油桃煉  ,P003,二氧化硫            ,2022,03,02,131500,0,無排放      ,ppm    ,1098166598
中油桃煉  ,P003,氮氧化物            ,2022,03,02,130000,0,無排放      ,ppm    ,1002374186
中油桃煉  ,P003,氮氧化物            ,2022,03,02,131500,0,無排放      ,ppm    ,1493357749
中油桃煉  ,P004,二氧化硫            ,2022,03,02,130000,1,正常值      ,ppm    ,1228800843
中油桃煉  ,P004,二氧化硫            ,2022,03,02,131500,1,正常值      ,ppm    ,757364139
中油桃煉  ,P004,氮氧化物            ,2022,03,02,130000,21,正常值      ,ppm    ,1861855857
中油桃煉  ,P004,氮氧化物            ,2022,03,02,131500,22,正常值      ,ppm    ,563178599
中油桃煉  ,P006,氮氧化物            ,2022,03,02,130000,0,無排放      ,ppm    ,403445573
中油桃煉  ,P006,氮氧化物            ,2022,03,02,131500,0,無排放      ,ppm    ,369860802
中油桃煉  ,P008,二氧化硫            ,2022,03,02,130000,0,正常值      ,ppm    ,897722960
中油桃煉  ,P008,二氧化硫            ,2022,03,02,131500,0,正常值      ,ppm    ,534416083
中油桃煉  ,P008,總還原硫            ,2022,03,02,130000,0,正常值      ,ppm    ,1737756754
中油桃煉  ,P008,總還原硫            ,2022,03,02,131500,0,正常值      ,ppm    ,752001490
中油桃煉  ,P011,氮氧化物            ,2022,03,02,130000,29,正常值      ,ppm    ,136765106
中油桃煉  ,P011,氮氧化物            ,2022,03,02,131500,29,正常值      ,ppm    ,1138835831
中油桃煉  ,P029,二氧化硫            ,2022,03,02,130000,0,正常值      ,ppm    ,70311897
中油桃煉  ,P029,二氧化硫            ,2022,03,02,131500,0,正常值      ,ppm    ,1028989628
中油桃煉  ,P029,總還原硫            ,2022,03,02,130000,0,正常值      ,ppm    ,62437610
中油桃煉  ,P029,總還原硫            ,2022,03,02,131500,0,正常值      ,ppm    ,1243327251
中油桃煉  ,P030,氮氧化物            ,2022,03,02,130000,66,正常值      ,ppm    ,1222081438
中油桃煉  ,P030,氮氧化物            ,2022,03,02,131500,66,正常值      ,ppm    ,1543762170
中油桃煉  ,P038,二氧化硫            ,2022,03,02,130000,1,正常值      ,ppm    ,448429176
中油桃煉  ,P038,二氧化硫            ,2022,03,02,131500,1,正常值      ,ppm    ,225316623
中油桃煉  ,P038,總還原硫            ,2022,03,02,130000,0,正常值      ,ppm    ,2123800247
中油桃煉  ,P038,總還原硫            ,2022,03,02,131500,0,正常值      ,ppm    ,1037120959
中油桃煉  ,P045,不透光率            ,2022,03,02,130000,6.6,正常值      ,%      ,1950468033
中油桃煉  ,P045,不透光率            ,2022,03,02,130600,6.4,正常值      ,%      ,162179121
中油桃煉  ,P045,不透光率            ,2022,03,02,131200,6.3,正常值      ,%      ,1124334741
中油桃煉  ,P045,不透光率            ,2022,03,02,131800,6.3,正常值      ,%      ,2001421703
中油桃煉  ,P045,不透光率            ,2022,03,02,132400,6.5,正常值      ,%      ,223279968
中油桃煉  ,P045,二氧化硫            ,2022,03,02,130000,6,正常值      ,ppm    ,1366897112
中油桃煉  ,P045,二氧化硫            ,2022,03,02,131500,7,正常值      ,ppm    ,230856758
中油桃煉  ,P045,氮氧化物            ,2022,03,02,130000,34,正常值      ,ppm    ,545821556
中油桃煉  ,P045,氮氧化物            ,2022,03,02,131500,36,正常值      ,ppm    ,1516759550
正隆      ,P201,不透光率            ,2022,03,02,130000,0.8,無排放      ,%      ,1116271771
正隆      ,P201,不透光率            ,2022,03,02,130600,0.8,無排放      ,%      ,1527957460
正隆      ,P201,不透光率            ,2022,03,02,131200,0.9,無排放      ,%      ,1072033009
正隆      ,P201,不透光率            ,2022,03,02,131800,0.8,無排放      ,%      ,1512622826
正隆      ,P201,不透光率            ,2022,03,02,132400,0.8,無排放      ,%      ,1602339096
正隆      ,P201,不透光率            ,2022,03,02,133000,0.8,無排放      ,%      ,308318555
正隆      ,P201,氮氧化物            ,2022,03,02,130000,19,無排放      ,ppm    ,41055618
正隆      ,P201,氮氧化物            ,2022,03,02,131500,19,無排放      ,ppm    ,504463548
正隆      ,P201,一氧化碳            ,2022,03,02,130000,1,無排放      ,ppm    ,1330191207
正隆      ,P201,一氧化碳            ,2022,03,02,131500,1,無排放      ,ppm    ,1505079708
