項次,機關,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,資料年月
99,交通部高速公路局,4483,381,981,4974,85.10%,10904
100,交通部鐵道局,2179,46,976,2304,71.98%,10904
101,臺灣汽車客運股份有限公司,0,0,0,0,0.00%,10904
102,中華郵政股份有限公司,63655,40,1165,52955,81.65%,10904
103,桃園國際機場股份有限公司,1988,501,105,2329,89.78%,10904
104,臺灣港務股份有限公司,2844,156,331,3285,98.62%,10904
105,行政院原子能委員會核能研究所,339,59,416,693,85.14%,10904
106,行政院原子能委員會放射性物料管理局,204,7,82,237,80.89%,10904
107,行政院原子能委員會輻射偵測中心,161,0,94,185,72.55%,10904
108,行政院農業委員會漁業署,1872,0,1174,3046,100.00%,10904
109,行政院農業委員會動植物防疫檢疫局,2037,182,770,2055,68.75%,10904
110,行政院農業委員會林務局,6375,0,673,6138,87.09%,10904
111,行政院農業委員會水土保持局,1594,304,459,2051,87.02%,10904
112,行政院農業委員會農業金融局,565,0,193,278,36.68%,10904
113,行政院農業委員會農糧署,2187,32,802,1616,53.49%,10904
114,行政院農業委員會農業試驗所,480,78,206,610,79.84%,10904
115,行政院農業委員會林業試驗所,373,0,1164,1053,68.51%,10904
116,行政院農業委員會水產試驗所,822,0,164,605,61.36%,10904
117,行政院農業委員會畜產試驗所,350,28,135,427,83.24%,10904
118,行政院農業委員會家畜衛生試驗所,410,70,210,636,92.17%,10904
119,行政院農業委員會農業藥物毒物試驗所,428,240,273,853,90.65%,10904
120,行政院農業委員會特有生物研究保育中心,459,0,190,535,82.43%,10904
121,行政院農業委員會桃園區農業改良場,392,22,84,452,90.76%,10904
122,行政院農業委員會苗栗區農業改良場,364,23,46,407,94.00%,10904
123,行政院農業委員會臺中區農業改良場,465,46,90,566,94.18%,10904
124,行政院農業委員會臺南區農業改良場,394,46,108,472,86.13%,10904
125,行政院農業委員會高雄區農業改良場,448,30,178,473,72.10%,10904
126,行政院農業委員會花蓮區農業改良場,366,25,52,382,86.23%,10904
127,行政院農業委員會臺東區農業改良場,324,0,46,328,88.65%,10904
128,行政院農業委員會茶業改良場,349,31,75,423,92.97%,10904
129,行政院農業委員會種苗改良繁殖場,303,20,79,357,88.81%,10904
130,行政院農業委員會屏東農業生物技術園區籌備處,327,31,114,358,75.85%,10904
131,行政院勞工委員會勞工教育學苑,0,0,0,0,0.00%,10904
132,行政院環境保護署環境檢驗所,0,0,0,0,0.00%,10904
133,行政院環境保護署環境保護人員訓練所,387,0,206,534,90.05%,10904
134,行政院原住民族委員會文化園區管理局,0,0,0,0,0.00%,10904
135,臺灣高等法院臺中分院,0,0,0,0,0.00%,10904
136,臺灣高等法院臺南分院,0,0,0,0,0.00%,10904
137,臺灣高等法院花蓮分院,0,0,0,0,0.00%,10904
138,臺灣高等法院高雄分院,0,0,0,0,0.00%,10904
139,臺灣臺北地方法院,0,0,0,0,0.00%,10904
140,臺灣桃園地方法院,0,0,0,0,0.00%,10904
141,臺灣新竹地方法院,0,0,0,0,0.00%,10904
142,臺灣臺中地方法院,0,0,0,0,0.00%,10904
143,臺灣彰化地方法院,0,0,0,0,0.00%,10904
144,臺灣雲林地方法院,0,0,0,0,0.00%,10904
145,臺灣嘉義地方法院,0,0,0,0,0.00%,10904
146,臺灣臺南地方法院,0,0,0,0,0.00%,10904
147,臺灣高雄地方法院,0,0,0,0,0.00%,10904
148,臺灣屏東地方法院,0,0,0,0,0.00%,10904
149,臺灣臺東地方法院,0,0,0,0,0.00%,10904
150,臺灣花蓮地方法院,0,0,0,0,0.00%,10904
151,臺灣宜蘭地方法院,0,0,0,0,0.00%,10904
152,臺灣基隆地方法院,0,0,0,0,0.00%,10904
153,臺灣澎湖地方法院,0,0,0,0,0.00%,10904
154,臺灣板橋地方法院,0,0,0,0,0.00%,10904
155,臺灣南投地方法院,0,0,0,0,0.00%,10904
156,臺灣士林地方法院,0,0,0,0,0.00%,10904
157,臺灣苗栗地方法院,0,0,0,0,0.00%,10904
158,臺灣高雄少年法院,0,0,0,0,0.00%,10904
159,臺灣高雄少年及家事法院,0,0,0,0,0.00%,10904
160,福建金門地方法院,0,0,0,0,0.00%,10904
161,福建連江地方法院,0,0,0,0,0.00%,10904
162,公務人員退休撫卹基金管理委員會,0,0,0,0,0.00%,10904
163,國家文官學院,0,0,0,0,0.00%,10904
164,審計部臺北市審計處,0,0,0,0,0.00%,10904
165,審計部高雄市審計處,0,0,0,0,0.00%,10904
166,審計部臺灣省新竹縣審計室,0,0,0,0,0.00%,10904
167,審計部臺灣省臺中市審計室,0,0,0,0,0.00%,10904
168,審計部臺灣省彰化縣審計室,0,0,0,0,0.00%,10904
169,審計部臺灣省臺南市審計室,0,0,0,0,0.00%,10904
170,審計部臺灣省屏東縣審計室,0,0,0,0,0.00%,10904
171,審計部臺灣省花蓮縣審計室,0,0,0,0,0.00%,10904
172,審計部臺灣省嘉義市審計室,0,0,0,0,0.00%,10904
173,審計部臺灣省桃園縣審計室,0,0,0,0,0.00%,10904
174,審計部臺灣省基隆市審計室,0,0,0,0,0.00%,10904
175,審計部臺灣省雲林縣審計室,0,0,0,0,0.00%,10904
176,審計部臺灣省苗栗縣審計室,0,0,0,0,0.00%,10904
177,審計部臺灣省南投縣審計室,0,0,0,0,0.00%,10904
178,審計部臺灣省高雄縣審計室,0,0,0,0,0.00%,10904
179,審計部臺灣省臺東縣審計室,0,0,0,0,0.00%,10904
180,審計部臺灣省宜蘭縣審計室,0,0,0,0,0.00%,10904
181,審計部臺灣省臺中縣審計室,0,0,0,0,0.00%,10904
182,審計部臺灣省臺南縣審計室,0,0,0,0,0.00%,10904
183,審計部臺灣省新竹市審計室,0,0,0,0,0.00%,10904
184,審計部臺灣省嘉義縣審計室,0,0,0,0,0.00%,10904
185,審計部教育農林審計處,0,0,0,0,0.00%,10904
186,審計部交通建設審計處,0,0,0,0,0.00%,10904
187,審計部臺灣省澎湖縣審計室,0,0,0,0,0.00%,10904
188,審計部福建省金門縣審計室,0,0,0,0,0.00%,10904
189,審計部新北市審計處,0,0,0,0,0.00%,10904
190,審計部臺中市審計處,0,0,0,0,0.00%,10904
191,審計部臺南市審計處,0,0,0,0,0.00%,10904
192,聯合警衛安全指揮部,0,0,0,0,0.00%,10904
193,不當黨產處理委員會,0,0,0,0,0.00%,10904
194,國家運輸安全調查委員會,188,1,195,265,69.01%,10904
195,內政部警政署,9896,164,2935,10296,79.23%,10904
196,內政部役政署,619,0,630,673,53.88%,10904
197,內政部移民署,22610,1109,5945,23127,77.96%,10904
198,內政部空中勤務總隊,353,8,560,509,55.27%,10904
199,外交部領事事務局,0,0,0,0,0.00%,10904
200,外交部外交及國際事務學院,0,0,0,0,0.00%,10904
201,國防部軍備局,1476,266,155,1231,64.89%,10904
202,國防部主計局,806,20,48,783,89.59%,10904
203,國防部軍醫局,0,0,0,0,0.00%,10904
204,國防部電訊發展室,439,418,445,901,69.20%,10904
205,國防部陸軍司令部,0,0,0,0,0.00%,10904
206,國防部海軍司令部,0,0,0,0,0.00%,10904
207,國防部空軍司令部,0,0,0,0,0.00%,10904
208,國防部後備指揮部,2229,59,469,2392,86.76%,10904
209,國防部憲兵指揮部,1340,217,335,1431,75.63%,10904
210,國防大學,800,243,938,1324,66.83%,10904
211,國防醫學院,0,0,0,0,0.00%,10904
212,中正國防幹部預備學校,400,0,117,157,30.37%,10904
213,財政部財政人員訓練所,150,0,112,227,86.64%,10904
214,財政部國庫署,1377,158,712,1469,65.38%,10904
215,財政部賦稅署,1134,27,573,1355,78.14%,10904
216,財政部臺北國稅局,9419,1737,6819,14300,79.55%,10904
217,財政部高雄國稅局,5369,375,2787,5782,67.78%,10904
218,財政部北區國稅局,21348,8173,8858,36587,95.33%,10904
219,財政部中區國稅局,13195,5192,5192,20764,88.06%,10904
220,財政部南區國稅局,5291,101,2670,5630,69.83%,10904
221,財政部關務署,1421,562,634,1779,67.98%,10904
222,財政部國有財產署,2146,226,526,1874,64.67%,10904
223,財政部財政資訊中心,742,208,147,1053,95.99%,10904
224,臺灣金融控股股份有限公司,0,0,0,0,0.00%,10904
225,臺灣土地銀行股份有限公司,63995,0,1274,61359,94.01%,10904
226,中國輸出入銀行,170,363,380,582,63.75%,10904
227,臺灣菸酒股份有限公司,671,0,1461,1165,54.64%,10904
228,財政部印刷廠,131,0,123,134,52.76%,10904
229,國立臺灣藝術教育館,209,25,113,289,83.29%,10904
230,教育部體育署,1733,323,1056,2078,66.77%,10904
231,教育部青年發展署,338,61,409,622,76.98%,10904
232,教育部國民及學前教育署,4418,0,2320,2462,36.54%,10904
233,國家教育研究院,382,70,1211,1437,86.41%,10904
234,國家圖書館,315,41,228,312,53.42%,10904
235,國立海洋生物博物館,294,14,163,435,92.36%,10904
236,國立自然科學博物館,354,69,320,611,82.23%,10904
237,國立科學工藝博物館,279,0,415,658,94.81%,10904
238,國立臺灣科學教育館,276,15,211,368,73.31%,10904
239,國立教育廣播電臺,228,39,181,340,75.89%,10904
240,國立公共資訊圖書館,288,47,135,411,87.45%,10904
241,國立臺灣圖書館,264,12,237,275,53.61%,10904
242,國立海洋科技博物館,0,0,0,0,0.00%,10904
243,國立臺灣大學,2915,313,2357,2670,47.81%,10904
244,國立政治大學,1480,256,976,2712,100.00%,10904
245,國立臺灣師範大學,3294,200,2501,5050,84.24%,10904
246,國立成功大學,2013,51,1274,2254,67.53%,10904
247,國立中興大學,1336,170,1412,2260,77.45%,10904
248,國立中興大學附屬高級中學,592,39,49,651,95.74%,10904
249,國立清華大學,1574,296,1175,2745,90.15%,10904
250,國立中央大學,1083,336,871,2289,99.96%,10904
251,國立交通大學,1381,312,1077,2453,88.56%,10904
252,國立中山大學,729,209,725,1657,99.64%,10904
253,國立空中大學,654,41,588,1069,83.32%,10904
254,國立中正大學,397,17,3268,3106,84.36%,10904
255,國立臺灣海洋大學,1071,35,656,1329,75.43%,10904
256,國立陽明大學,886,32,783,1655,97.30%,10904
257,國立東華大學,925,70,750,1433,82.12%,10904
258,國立暨南國際大學,983,41,512,1332,86.72%,10904
259,國立臺北大學,878,199,194,1040,81.83%,10904
260,國立嘉義大學,873,94,532,1489,99.33%,10904
261,國立高雄大學,817,70,284,952,81.30%,10904
262,國立彰化師範大學,1080,54,334,1372,93.46%,10904
263,國立高雄師範大學,730,94,237,992,93.50%,10904
264,國立臺灣科技大學,0,0,0,0,0.00%,10904
265,國立臺北科技大學,1255,107,666,1318,64.99%,10904
266,國立雲林科技大學,1088,121,1107,1597,68.96%,10904
267,國立屏東科技大學,1205,231,665,2100,99.95%,10904
268,國立臺灣藝術大學,760,31,534,850,64.15%,10904
269,國立臺北藝術大學,481,0,339,678,82.68%,10904
270,國立虎尾科技大學,792,109,451,1352,100.00%,10904
271,國立宜蘭大學,890,37,418,1047,77.84%,10904
272,國立聯合大學,859,110,1154,1148,54.07%,10904
273,國立臺中科技大學,1024,1,700,1425,82.61%,10904
274,國立勤益科技大學,909,131,514,1284,82.63%,10904
275,國立澎湖科技大學,758,0,127,807,91.19%,10904
276,國立臺南藝術大學,709,79,259,1047,100.00%,10904
277,國立臺北教育大學,948,2,297,1003,80.43%,10904
278,國立臺中教育大學,1021,42,418,1416,95.61%,10904
279,國立臺南大學,0,0,0,0,0.00%,10904
280,國立臺東大學,1136,146,793,1888,90.99%,10904
281,國立體育大學,372,2,200,461,80.31%,10904
282,國立臺灣體育運動大學,0,0,0,0,0.00%,10904
283,國立臺北護理健康大學,882,343,356,1570,99.30%,10904
284,國立高雄餐旅大學,762,75,453,1290,100.00%,10904
285,國立金門大學,827,110,366,1297,99.54%,10904
286,國立臺灣戲曲學院,781,0,401,1163,98.39%,10904
287,國立屏東大學,939,110,714,1758,99.72%,10904
288,國立臺北商業大學,755,29,188,902,92.80%,10904
289,國立高雄科技大學,1105,306,1196,2605,99.92%,10904
290,國立臺南護理專科學校,634,49,214,838,93.42%,10904
291,國立臺東專科學校,801,56,371,1181,96.17%,10904
292,國立華僑實驗高級中學,0,0,0,0,0.00%,10904
293,國立科學工業園區實驗高級中學,758,1,103,858,99.54%,10904
294,國立金門高級中學,0,0,0,0,0.00%,10904
295,國立馬祖高級中學,0,0,0,0,0.00%,10904
296,國立基隆高級中學,564,10,16,547,92.71%,10904
297,國立宜蘭高級中學,658,61,199,918,100.00%,10904
298,國立羅東高級中學,584,21,73,670,98.82%,10904
299,國立新竹高級中學,596,76,53,694,95.72%,10904
300,國立竹東高級中學,0,0,0,0,0.00%,10904
301,國立苗栗高級中學,604,10,27,614,95.79%,10904
302,國立竹南高級中學,0,0,0,0,0.00%,10904
303,國立大甲高級中學,0,0,0,0,0.00%,10904
304,國立清水高級中學,0,0,0,0,0.00%,10904
305,國立豐原高級中學,0,0,0,0,0.00%,10904
306,國立中興高級中學,574,42,74,659,95.51%,10904
307,國立南投高級中學,0,0,0,0,0.00%,10904
308,國立竹山高級中學,0,0,0,0,0.00%,10904
309,國立彰化高級中學,618,2,46,659,98.95%,10904
310,國立員林高級中學,570,5,9,578,98.97%,10904
311,國立鹿港高級中學,0,0,0,0,0.00%,10904
312,國立斗六高級中學,548,49,80,677,100.00%,10904
313,國立虎尾高級中學,545,25,35,605,100.00%,10904
314,國立北港高級中學,551,2,16,561,98.59%,10904
315,國立嘉義高級中學,577,15,53,645,100.00%,10904
316,國立後壁高級中學,0,0,0,0,0.00%,10904
317,國立善化高級中學,543,12,30,584,99.83%,10904
318,國立新營高級中學,593,4,36,626,98.89%,10904
319,國立臺南第一高級中學,0,0,0,0,0.00%,10904
320,國立臺南第二高級中學,646,3,70,711,98.89%,10904
321,國立新化高級中學,511,14,74,599,100.00%,10904
322,國立北門高級中學,568,30,56,653,99.85%,10904
323,國立岡山高級中學,564,2,36,593,98.50%,10904
324,國立旗美高級中學,566,3,14,576,98.80%,10904
325,國立鳳山高級中學,0,0,0,0,0.00%,10904
326,國立屏東高級中學,586,20,17,611,98.07%,10904
327,國立潮州高級中學,521,32,48,590,98.17%,10904
328,國立臺東高級中學,552,0,14,560,98.94%,10904
329,國立花蓮高級中學,547,25,25,587,98.33%,10904
330,國立玉里高級中學,555,26,67,648,100.00%,10904
331,國立馬公高級中學,0,0,0,0,0.00%,10904
332,國立新豐高級中學,604,2,48,638,97.55%,10904
333,國立東石高級中學,578,6,17,600,99.83%,10904
334,國立竹北高級中學,0,0,0,0,0.00%,10904
335,國立鳳新高級中學,558,3,42,601,99.67%,10904
336,國立溪湖高級中學,0,0,0,0,0.00%,10904
337,國立苑裡高級中學,504,28,50,579,99.48%,10904
338,國立關西高級中學,0,0,0,0,0.00%,10904
339,國立屏北高級中學,578,26,76,680,100.00%,10904
340,國立新港藝術高級中學,0,0,0,0,0.00%,10904
341,國立卓蘭實驗高級中學,0,0,0,0,0.00%,10904
342,國立南科國際實驗高級中學,683,18,57,755,99.60%,10904
343,國立中科實驗高級中學,0,0,0,0,0.00%,10904
344,國立基隆女子高級中學,0,0,0,0,0.00%,10904
345,國立蘭陽女子高級中學,550,32,43,625,100.00%,10904
346,國立新竹女子高級中學,0,0,0,0,0.00%,10904
347,國立臺中女子高級中學,0,0,0,0,0.00%,10904
348,國立彰化女子高級中學,601,0,15,614,99.68%,10904
349,國立嘉義女子高級中學,468,0,38,500,98.81%,10904
350,國立臺南女子高級中學,640,10,63,712,99.86%,10904
351,國立屏東女子高級中學,568,0,12,557,96.03%,10904
352,國立臺東女子高級中學,590,15,121,701,96.56%,10904
353,國立花蓮女子高級中學,503,21,30,553,99.82%,10904
354,國立新竹高級工業職業學校,0,0,0,0,0.00%,10904
355,國立東勢高級工業職業學校,0,0,0,0,0.00%,10904
356,國立嘉義高級工業職業學校,649,77,52,772,99.23%,10904
357,國立臺南高級工業職業學校,0,0,0,0,0.00%,10904
358,國立屏東高級工業職業學校,595,9,65,659,98.51%,10904
359,國立花蓮高級工業職業學校,627,63,78,768,100.00%,10904
360,國立永靖高級工業職業學校,575,224,110,689,75.80%,10904
361,國立埔里高級工業職業學校,571,30,39,634,99.06%,10904
362,國立員林崇實高級工業職業學校,597,36,40,624,92.72%,10904
363,國立羅東高級工業職業學校,580,25,32,635,99.69%,10904
364,國立新化高級工業職業學校,0,0,0,0,0.00%,10904
365,國立大甲高級工業職業學校,0,0,0,0,0.00%,10904
366,國立秀水高級工業職業學校,669,43,50,761,99.87%,10904
367,國立新營高級工業職業學校,538,54,95,389,56.62%,10904
368,國立仁愛高級農業職業學校,445,32,28,505,100.00%,10904
369,國立佳冬高級農業職業學校,639,51,78,639,83.20%,10904
370,國立花蓮高級農業職業學校,609,61,69,736,99.59%,10904
371,國立宜蘭高級商業職業學校,575,25,45,645,100.00%,10904
372,國立新竹高級商業職業學校,558,20,56,632,99.68%,10904
373,國立豐原高級商業職業學校,0,0,0,0,0.00%,10904
374,國立南投高級商業職業學校,562,40,36,614,96.24%,10904
375,國立彰化高級商業職業學校,610,5,29,643,99.84%,10904
376,國立嘉義高級商業職業學校,560,0,16,549,95.31%,10904
377,國立華南高級商業職業學校,569,0,21,562,95.25%,10904
378,國立臺南高級商業職業學校,715,38,136,886,99.66%,10904
379,國立臺東高級商業職業學校,593,46,203,831,98.69%,10904
380,國立花蓮高級商業職業學校,523,25,24,572,100.00%,10904
381,國立苗栗高級商業職業學校,0,0,0,0,0.00%,10904
382,國立羅東高級商業職業學校,555,18,38,593,97.05%,10904
383,國立苗栗高級農工職業學校,0,0,0,0,0.00%,10904
384,國立岡山高級農工職業學校,636,0,53,680,98.69%,10904
385,國立西螺高級農工職業學校,591,14,47,648,99.39%,10904
386,國立大湖高級農工職業學校,0,0,0,0,0.00%,10904
387,國立員林高級農工職業學校,0,0,0,0,0.00%,10904
388,國立虎尾高級農工職業學校,618,11,38,662,99.25%,10904
389,國立北港高級農工職業學校,587,0,34,609,98.07%,10904
390,國立北門高級農工職業學校,673,19,165,857,100.00%,10904
391,國立旗山高級農工職業學校,0,0,0,0,0.00%,10904
392,國立內埔高級農工職業學校,0,0,0,0,0.00%,10904
393,國立民雄高級農工職業學校,528,7,15,541,98.36%,10904
394,國立曾文高級農工職業學校,606,27,59,692,100.00%,10904
395,國立金門高級農工職業學校,0,0,0,0,0.00%,10904
396,國立基隆高級商工職業學校,0,0,0,0,0.00%,10904
397,國立土庫高級商工職業學校,533,35,43,599,98.04%,10904
398,國立草屯高級商工職業學校,0,0,0,0,0.00%,10904
399,國立白河高級商工職業學校,0,0,0,0,0.00%,10904
400,國立鳳山高級商工職業學校,120,134,41,175,59.32%,10904
401,國立光復高級商工職業學校,523,19,14,555,99.82%,10904
402,國立水里高級商工職業學校,0,0,0,0,0.00%,10904
403,國立關山高級工商職業學校,0,0,0,0,0.00%,10904
404,國立玉井高級工商職業學校,604,14,43,655,99.09%,10904
405,國立二林高級工商職業學校,636,31,87,749,99.34%,10904
406,國立恆春高級工商職業學校,602,10,90,695,99.00%,10904
407,國立員林高級家事商業職業學校,580,50,50,680,100.00%,10904
408,國立斗六高級家事商業職業學校,599,7,76,682,100.00%,10904
409,國立嘉義高級家事職業學校,541,6,27,567,98.78%,10904
410,國立曾文高級家事商業職業學校,560,60,45,641,96.39%,10904
411,國立北斗高級家事商業職業學校,584,0,34,613,99.19%,10904
412,國立頭城高級家事商業職業學校,0,0,0,0,0.00%,10904
413,國立基隆高級海事職業學校,583,8,90,674,98.97%,10904
414,國立蘇澳高級海事水產職業學校,607,75,52,647,88.15%,10904
415,國立臺南高級海事水產職業學校,673,14,76,761,99.74%,10904
416,國立東港高級海事水產職業學校,612,43,267,922,100.00%,10904
417,國立澎湖高級海事水產職業學校,580,17,66,653,98.49%,10904
418,國立成功商業水產職業學校,553,23,64,638,99.69%,10904
419,國立臺中啟聰學校,0,0,0,0,0.00%,10904
420,國立臺中啟明學校,0,0,0,0,0.00%,10904
421,國立臺南啟智學校,0,0,0,0,0.00%,10904
422,國立彰化啟智學校,0,0,0,0,0.00%,10904
423,國立基隆特殊教育學校,415,9,41,457,98.28%,10904
424,國立宜蘭特殊教育學校,0,0,0,0,0.00%,10904
425,國立苗栗特殊教育學校,471,27,37,535,100.00%,10904
426,國立臺中特殊教育學校,0,0,0,0,0.00%,10904
427,國立雲林特殊教育學校,0,0,0,0,0.00%,10904
428,國立和美實驗學校,624,3,32,648,98.33%,10904
429,國立新竹特殊教育學校,0,0,0,0,0.00%,10904
430,國立屏東特殊教育學校,436,26,15,477,100.00%,10904
431,國立南投特殊教育學校,385,18,47,449,99.78%,10904
432,國立花蓮特殊教育學校,395,8,32,432,99.31%,10904
433,國立嘉義特殊教育學校,364,28,54,446,100.00%,10904
434,法務部調查局,6749,1,171,2429,35.10%,10904
435,法務部行政執行署,519,0,225,366,49.19%,10904
436,法務部廉政署,490,0,306,214,26.88%,10904
437,法務部矯正署,2152,0,422,1814,70.47%,10904
438,法務部司法官學院,232,0,225,219,47.92%,10904
439,法務部法醫研究所,204,0,153,181,50.70%,10904
440,最高檢察署,224,0,131,190,53.52%,10904
441,臺灣高等檢察署,1320,171,810,969,42.11%,10904
442,勞動部勞工保險局,11713,0,20563,23824,73.81%,10904
443,勞動部勞動力發展署,3139,412,2645,4227,68.22%,10904
444,勞動部勞動基金運用局,268,19,428,459,64.20%,10904
445,勞動部職業安全衛生署,1866,341,788,2796,93.36%,10904
446,勞動部勞動及職業安全衛生研究所,282,11,397,665,96.38%,10904
447,衛生福利部疾病管制署,0,0,0,0,0.00%,10904
448,衛生福利部食品藥物管理署,0,0,0,0,0.00%,10904
449,衛生福利部中央健康保險署,45518,8383,6257,54869,91.21%,10904
450,衛生福利部國民健康署,0,0,0,0,0.00%,10904
451,衛生福利部社會及家庭署,1086,0,192,587,45.93%,10904
452,衛生福利部國家中醫藥研究所,170,0,3,144,83.24%,10904
453,文化部文化資產局,0,0,0,0,0.00%,10904
454,文化部影視及流行音樂產業局,0,0,0,0,0.00%,10904
455,國立傳統藝術中心,245,670,1303,2218,100.00%,10904
456,國立國父紀念館,215,40,273,528,100.00%,10904
457,國立中正紀念堂管理處,205,123,365,693,100.00%,10904
458,國立歷史博物館,237,78,242,557,100.00%,10904
459,國立臺灣美術館,0,0,0,0,0.00%,10904
460,國立臺灣史前文化博物館,259,71,274,604,100.00%,10904
