年,週,年齡別,縣市,類流感急診就診人次
2013,07,7-12,新竹市,60
2017,45,65+,台南市,312
2016,05,0-6,苗栗縣,97
2016,21,7-12,苗栗縣,24
2016,20,7-12,宜蘭縣,7
2017,40,7-12,新竹市,30
2010,14,13-18,屏東縣,31
2022,28,7-12,苗栗縣,27
2023,43,0-6,嘉義市,130
2013,03,65+,高雄市,341
2021,06,19-64,澎湖縣,24
2020,21,19-64,屏東縣,65
2010,07,65+,高雄市,250
2021,15,7-12,新竹市,17
2023,06,7-12,台東縣,9
2011,32,7-12,宜蘭縣,22
2009,43,0-6,桃園市,404
2012,42,7-12,彰化縣,44
2015,16,7-12,台中市,109
2007,10,65+,雲林縣,29
2023,26,13-18,新竹市,11
2022,01,0-6,花蓮縣,13
2021,22,19-64,彰化縣,996
2016,18,19-64,桃園市,457
2020,45,19-64,台中市,268
2016,45,65+,台中市,278
2023,34,7-12,台東縣,16
2012,12,0-6,新竹縣,39
2014,41,7-12,基隆市,14
2017,43,7-12,台北市,93
2022,08,13-18,台東縣,2
2018,45,13-18,台東縣,16
2014,17,13-18,金門縣,4
2016,19,0-6,嘉義市,117
2008,46,0-6,新北市,392
2022,44,7-12,新竹縣,9
2012,41,0-6,新竹縣,25
2017,47,0-6,新竹縣,16
2015,11,19-64,台北市,959
2015,26,7-12,高雄市,82
2008,16,65+,宜蘭縣,58
2007,22,65+,高雄市,137
2007,35,13-18,高雄市,53
2018,29,13-18,屏東縣,25
2018,41,0-6,宜蘭縣,54
2019,25,19-64,屏東縣,293
2009,02,19-64,宜蘭縣,106
2009,29,13-18,澎湖縣,2
2016,24,7-12,新竹市,34
2023,02,19-64,嘉義縣,93
2018,27,7-12,基隆市,13
2013,18,13-18,宜蘭縣,30
2019,42,7-12,嘉義市,15
2012,03,0-6,嘉義市,79
2010,17,0-6,嘉義市,64
2015,15,19-64,澎湖縣,41
2013,14,7-12,嘉義縣,11
2019,21,65+,新竹市,55
2020,44,0-6,嘉義市,95
2010,28,65+,屏東縣,113
2023,42,7-12,新竹市,4
2020,51,13-18,台北市,38
2020,40,19-64,台東縣,43
2017,27,19-64,澎湖縣,146
2011,38,65+,宜蘭縣,71
2022,43,0-6,台中市,839
2023,46,13-18,澎湖縣,1
2021,32,65+,高雄市,235
2012,37,0-6,高雄市,297
2014,33,0-6,宜蘭縣,43
2018,28,7-12,新竹市,30
2013,21,0-6,宜蘭縣,62
2021,43,65+,嘉義市,78
2012,07,7-12,新竹市,23
2015,21,13-18,新北市,72
2013,51,19-64,屏東縣,151
2007,34,13-18,新竹縣,5
2012,18,19-64,基隆市,73
2015,45,7-12,桃園市,30
2016,43,0-6,花蓮縣,60
2007,13,65+,屏東縣,77
2007,14,13-18,台中市,37
2008,14,65+,雲林縣,29
2013,19,19-64,新竹縣,42
2011,15,65+,嘉義縣,87
2013,06,13-18,台南市,34
2014,41,13-18,南投縣,12
2007,01,7-12,台南市,341
2022,27,0-6,苗栗縣,48
2013,08,19-64,嘉義縣,58
2013,11,19-64,花蓮縣,89
2016,11,13-18,高雄市,422
2019,27,19-64,新竹縣,91
2016,18,19-64,台北市,786
2009,21,19-64,花蓮縣,67
2020,05,0-6,嘉義縣,128
2022,52,0-6,新竹市,11
2013,30,13-18,花蓮縣,7
2014,09,0-6,台東縣,99
2014,23,65+,基隆市,27
2019,20,65+,澎湖縣,28
2020,27,65+,新北市,155
2009,29,13-18,台南市,18
2010,24,0-6,高雄市,464
2023,28,7-12,新竹縣,20
2022,33,19-64,台東縣,61
2018,14,7-12,澎湖縣,6
2018,23,0-6,金門縣,11
2015,37,0-6,花蓮縣,76
2019,13,13-18,屏東縣,40
2021,09,19-64,苗栗縣,61
2009,05,13-18,台東縣,32
2009,35,65+,新北市,188
2009,42,19-64,南投縣,117
2009,47,7-12,花蓮縣,73
2009,52,13-18,彰化縣,23
2021,40,19-64,南投縣,37
2013,29,7-12,南投縣,22
2014,24,7-12,金門縣,4
2019,15,7-12,桃園市,75
2020,42,65+,基隆市,36
2020,29,13-18,台中市,21
2013,11,13-18,新竹縣,12
2018,02,0-6,雲林縣,87
2015,24,19-64,雲林縣,138
2008,37,65+,雲林縣,26
2016,47,13-18,桃園市,58
2012,14,7-12,嘉義市,13
2012,21,0-6,雲林縣,109
2014,26,65+,嘉義市,71
2020,52,65+,台北市,375
2020,31,65+,金門縣,4
2008,48,7-12,台中市,78
2007,32,19-64,南投縣,70
2023,14,7-12,台北市,92
2016,26,19-64,新竹市,112
2023,07,0-6,連江縣,2
2023,14,7-12,台東縣,22
2010,47,19-64,金門縣,36
2011,10,0-6,桃園市,487
2009,48,19-64,花蓮縣,119
2023,50,13-18,台東縣,10
2013,04,0-6,台北市,776
2014,52,7-12,宜蘭縣,17
2018,33,7-12,彰化縣,32
2009,04,19-64,苗栗縣,160
2007,11,13-18,南投縣,13
2021,35,19-64,彰化縣,940
2014,05,65+,台北市,739
2020,06,13-18,桃園市,68
2011,24,19-64,嘉義縣,57
2011,29,13-18,苗栗縣,12
2010,10,65+,雲林縣,35
2012,15,19-64,桃園市,314
2013,45,7-12,高雄市,69
2008,09,7-12,南投縣,15
2011,08,0-6,屏東縣,126
2011,16,65+,台東縣,37
2023,33,0-6,彰化縣,283
2019,36,13-18,南投縣,12
2007,36,65+,雲林縣,23
2008,06,19-64,金門縣,74
2011,16,65+,花蓮縣,64
2019,01,0-6,台中市,353
2016,01,7-12,台中市,66
2019,34,0-6,台北市,511
2019,41,13-18,台中市,82
2023,25,13-18,苗栗縣,35
2013,34,0-6,宜蘭縣,54
2020,05,65+,高雄市,496
2016,49,19-64,花蓮縣,132
2007,48,19-64,台中市,290
2022,43,19-64,高雄市,590
2011,19,65+,彰化縣,108
2021,31,65+,高雄市,198
2018,26,7-12,連江縣,1
2018,43,65+,桃園市,208
2017,35,7-12,新竹縣,3
2008,52,19-64,花蓮縣,46
2016,44,13-18,嘉義市,26
2007,01,65+,台北市,214
2010,18,7-12,新竹市,83
2022,22,65+,南投縣,81
2017,51,7-12,新竹市,65
2018,51,65+,新竹市,69
2016,03,7-12,台北市,275
2010,11,0-6,金門縣,37
2010,38,65+,花蓮縣,54
2012,50,65+,彰化縣,119
2017,24,0-6,金門縣,26
2017,19,0-6,苗栗縣,52
2008,34,0-6,花蓮縣,55
2019,39,65+,宜蘭縣,77
2021,27,65+,台東縣,20
2014,42,19-64,南投縣,72
2015,12,65+,台中市,305
2016,22,19-64,新竹縣,68
2017,16,65+,台北市,482
2008,51,19-64,嘉義縣,47
2023,09,19-64,高雄市,609
2022,13,65+,澎湖縣,24
2023,50,65+,苗栗縣,75
2014,48,0-6,嘉義縣,15
2013,30,13-18,台北市,69
2016,07,13-18,台東縣,39
2008,36,13-18,澎湖縣,7
2023,13,13-18,雲林縣,9
2011,08,0-6,基隆市,111
2009,44,13-18,澎湖縣,32
2012,39,65+,南投縣,74
2014,51,65+,台東縣,28
2019,11,13-18,桃園市,54
2020,31,19-64,台中市,243
2019,44,65+,台東縣,47
2016,40,65+,南投縣,84
2010,46,65+,宜蘭縣,61
2010,48,65+,澎湖縣,8
2023,36,7-12,台中市,144
2013,18,13-18,澎湖縣,12
2021,04,7-12,雲林縣,7
2019,43,13-18,澎湖縣,7
2022,52,0-6,嘉義市,73
2022,08,19-64,彰化縣,129
2021,21,13-18,台東縣,5
2023,18,0-6,雲林縣,118
2010,24,65+,屏東縣,92
2023,26,13-18,台中市,78
2013,41,19-64,新竹市,121
2013,48,7-12,高雄市,88
2020,46,13-18,嘉義縣,3
2011,28,19-64,嘉義縣,59
2023,26,13-18,嘉義市,23
2021,37,65+,嘉義市,65
2013,11,13-18,新竹市,38
2013,13,7-12,台中市,92
2014,04,19-64,宜蘭縣,270
2019,33,65+,台東縣,29
2019,51,65+,宜蘭縣,107
2020,04,13-18,嘉義市,24
2007,48,65+,南投縣,64
2011,05,19-64,新北市,3548
2022,01,0-6,金門縣,2
2012,34,65+,基隆市,32
2013,01,13-18,屏東縣,32
2018,08,7-12,宜蘭縣,30
2018,14,65+,連江縣,3
2018,29,0-6,台中市,380
2016,13,65+,新北市,388
2020,24,65+,澎湖縣,15
2011,37,7-12,台南市,83
2015,35,65+,苗栗縣,21
2007,48,65+,花蓮縣,33
2011,23,65+,台東縣,41
2009,44,7-12,台南市,277
2022,17,19-64,屏東縣,218
2024,01,65+,台東縣,57
2019,16,0-6,桃園市,302
2017,43,0-6,基隆市,57
2017,25,65+,金門縣,21
2011,11,7-12,新竹縣,9
2011,47,13-18,台東縣,7
2023,35,65+,新竹市,45
2013,35,0-6,基隆市,37
2013,48,19-64,澎湖縣,33
2019,34,7-12,屏東縣,39
2024,01,0-6,嘉義市,133
2015,17,19-64,屏東縣,242
2009,03,65+,台中市,203
2007,01,19-64,嘉義市,43
2007,13,19-64,新竹縣,64
2013,08,13-18,澎湖縣,9
2021,20,65+,彰化縣,293
2017,30,7-12,苗栗縣,19
2009,03,7-12,台中市,131
2007,51,19-64,新北市,560
2023,16,65+,台中市,337
2010,50,7-12,南投縣,28
2011,15,19-64,桃園市,460
2011,52,0-6,高雄市,519
2012,18,7-12,新竹縣,12
2012,36,13-18,台南市,37
2012,50,19-64,台北市,589
2017,51,7-12,嘉義市,42
2018,25,19-64,彰化縣,194
2015,42,65+,南投縣,72
2009,26,65+,桃園市,82
2011,22,7-12,雲林縣,28
2011,28,13-18,高雄市,58
2014,05,0-6,新北市,787
2016,13,0-6,花蓮縣,86
2007,38,13-18,新竹縣,9
2018,37,13-18,台中市,52
2019,16,65+,嘉義縣,88
2019,33,0-6,澎湖縣,10
2022,15,0-6,宜蘭縣,22
2022,18,19-64,嘉義縣,145
2019,35,13-18,嘉義縣,9
2020,52,7-12,台北市,52
2010,16,7-12,台中市,82
2014,25,13-18,宜蘭縣,29
2019,15,65+,台北市,504
2020,07,0-6,澎湖縣,7
2021,34,0-6,桃園市,26
2012,11,13-18,苗栗縣,21
2018,43,13-18,台北市,89
2018,52,7-12,台南市,53
2013,37,7-12,嘉義縣,3
2016,01,13-18,嘉義市,16
2016,04,7-12,新竹縣,3
2021,08,0-6,台中市,131
2010,03,19-64,彰化縣,146
2012,44,0-6,雲林縣,59
2021,18,13-18,嘉義縣,10
2017,33,65+,新北市,251
2011,45,13-18,連江縣,1
2022,11,0-6,台南市,123
2023,49,7-12,宜蘭縣,28
2015,32,0-6,苗栗縣,34
2013,18,7-12,基隆市,24
2014,23,19-64,雲林縣,98
2020,42,19-64,宜蘭縣,83
2020,43,65+,嘉義市,74
2020,15,7-12,雲林縣,6
2008,22,7-12,金門縣,6
2008,34,7-12,彰化縣,15
2024,07,0-6,台南市,438
2014,49,7-12,新北市,34
2013,26,0-6,屏東縣,88
2017,23,0-6,嘉義市,105
2023,13,19-64,彰化縣,180
2009,43,0-6,台東縣,58
2021,32,13-18,台東縣,1
2018,29,19-64,新竹縣,42
2013,29,0-6,金門縣,21
2019,25,19-64,基隆市,145
2008,26,65+,台中市,145
2008,47,19-64,宜蘭縣,84
2009,15,0-6,高雄市,382
2009,21,13-18,新竹市,8
2009,26,0-6,新竹市,133
2020,05,13-18,連江縣,3
2010,28,19-64,基隆市,162
2023,44,19-64,台北市,675
2012,06,65+,嘉義市,102
2014,44,13-18,彰化縣,17
2015,10,0-6,嘉義縣,23
2017,24,65+,嘉義縣,98
2017,05,7-12,雲林縣,46
2019,37,7-12,新竹市,76
2010,08,7-12,台東縣,5
2019,14,0-6,新竹市,282
2020,11,65+,南投縣,57
2012,52,7-12,嘉義市,26
2013,52,13-18,嘉義市,25
2020,41,13-18,新竹縣,3
2011,11,65+,基隆市,82
2011,20,13-18,台東縣,12
2013,20,7-12,雲林縣,23
2017,07,0-6,苗栗縣,51
2019,40,65+,彰化縣,109
2020,05,65+,雲林縣,138
2008,14,0-6,彰化縣,206
2023,43,19-64,雲林縣,157
2023,33,19-64,宜蘭縣,127
2012,36,65+,基隆市,30
2018,38,7-12,高雄市,81
2017,25,19-64,台中市,882
2021,49,0-6,新北市,23
2021,39,0-6,金門縣,1
2020,01,7-12,金門縣,5
2008,01,13-18,金門縣,3
2023,34,0-6,新竹縣,30
2018,17,7-12,彰化縣,19
2015,24,65+,高雄市,398
2013,39,7-12,彰化縣,34
2016,07,19-64,澎湖縣,145
2008,23,13-18,彰化縣,7
2016,50,7-12,屏東縣,22
2022,44,65+,宜蘭縣,90
2011,02,65+,花蓮縣,80
2010,33,65+,高雄市,367
2022,06,13-18,新竹縣,3
2014,30,65+,雲林縣,71
2018,39,7-12,嘉義縣,25
2020,19,7-12,新竹市,8
2008,15,65+,金門縣,5
2009,21,19-64,台南市,194
2010,06,13-18,屏東縣,9
2015,04,65+,雲林縣,75
2019,18,65+,屏東縣,125
2017,17,65+,台北市,479
2023,11,19-64,南投縣,83
2009,44,19-64,南投縣,104
2023,38,0-6,高雄市,450
2018,18,0-6,台東縣,40
2018,26,65+,嘉義市,51
2014,01,13-18,基隆市,43
2020,21,19-64,基隆市,38
2007,18,65+,苗栗縣,42
2023,30,0-6,嘉義市,84
2019,23,19-64,連江縣,29
2021,04,19-64,新北市,340
2007,16,19-64,台南市,197
2009,32,19-64,嘉義縣,30
2012,11,19-64,彰化縣,265
2015,21,19-64,南投縣,110
2014,19,13-18,苗栗縣,13
2021,23,65+,嘉義市,86
2020,39,65+,桃園市,154
2017,18,19-64,彰化縣,217
2007,49,7-12,宜蘭縣,30
2022,09,19-64,新北市,202
2019,22,0-6,金門縣,13
2017,10,65+,花蓮縣,64
2023,03,13-18,台北市,56
2021,40,65+,新北市,157
2012,47,65+,台中市,205
2014,51,19-64,桃園市,218
2013,48,65+,澎湖縣,11
2019,12,13-18,花蓮縣,14
2008,23,19-64,台北市,443
2010,51,19-64,台北市,954
2014,52,0-6,金門縣,1
2015,21,7-12,屏東縣,34
2007,24,19-64,台中市,239
2007,41,65+,新竹市,23
2009,45,7-12,新竹縣,140
2010,32,0-6,台中市,529
2022,34,13-18,基隆市,3
2014,13,13-18,台東縣,15
2007,33,13-18,宜蘭縣,11
2008,01,19-64,苗栗縣,90
2011,01,7-12,澎湖縣,13
2022,38,65+,高雄市,305
2012,21,13-18,桃園市,39
2018,02,13-18,桃園市,88
2013,20,13-18,台中市,95
2019,32,65+,金門縣,6
2017,06,7-12,桃園市,40
2010,06,19-64,台中市,267
2013,39,7-12,雲林縣,17
2020,47,7-12,屏東縣,12
2019,40,19-64,台北市,829
2016,31,13-18,基隆市,5
2010,32,7-12,高雄市,121
2022,30,65+,嘉義市,84
2018,19,65+,台北市,394
2015,24,7-12,宜蘭縣,21
2013,37,65+,嘉義縣,55
2021,21,13-18,台北市,62
2009,24,65+,桃園市,101
2010,44,65+,澎湖縣,7
2010,23,13-18,基隆市,30
2015,21,13-18,澎湖縣,12
2019,07,19-64,新竹市,248
2017,02,13-18,南投縣,13
2009,27,7-12,台北市,117
2010,32,19-64,苗栗縣,45
2012,17,65+,台北市,422
2015,27,0-6,澎湖縣,38
2020,42,0-6,嘉義市,58
2017,08,19-64,連江縣,1
2010,51,19-64,台東縣,33
2021,29,7-12,金門縣,1
2018,45,65+,台東縣,24
2019,04,65+,新竹縣,37
2008,21,7-12,嘉義市,11
2009,14,65+,台北市,274
2008,10,13-18,台東縣,6
2022,28,0-6,連江縣,1
2018,47,19-64,新竹縣,53
2019,34,65+,屏東縣,135
2014,28,19-64,高雄市,463
2015,34,13-18,新竹縣,2
2009,53,65+,台南市,188
2022,27,13-18,基隆市,3
2014,34,7-12,台北市,128
2019,13,65+,苗栗縣,68
2017,15,65+,新竹縣,35
2009,41,13-18,南投縣,44
2010,15,65+,基隆市,44
2018,46,0-6,台中市,333
2011,36,7-12,花蓮縣,14
2021,47,65+,台北市,448
2021,43,65+,金門縣,6
2021,34,7-12,新竹縣,3
2012,23,13-18,嘉義市,23
2012,32,65+,金門縣,8
2014,38,19-64,連江縣,13
2013,16,0-6,台中市,431
2020,38,65+,苗栗縣,56
2013,33,65+,屏東縣,104
2017,44,65+,台南市,305
2011,07,0-6,嘉義市,66
2023,36,19-64,連江縣,5
2012,04,13-18,花蓮縣,73
2014,29,13-18,澎湖縣,9
2017,49,7-12,雲林縣,12
2015,14,65+,彰化縣,167
2016,22,0-6,新竹縣,23
2020,11,7-12,花蓮縣,9
2010,15,13-18,南投縣,10
2012,48,65+,新竹縣,31
2019,01,7-12,嘉義市,35
2020,38,13-18,嘉義市,8
2008,19,19-64,花蓮縣,71
2010,40,13-18,新竹縣,9
2022,40,65+,彰化縣,151
2021,27,0-6,連江縣,1
2015,18,65+,台中市,349
2008,45,65+,雲林縣,19
2016,28,19-64,新竹縣,80
2011,10,7-12,高雄市,135
2007,03,19-64,基隆市,39
2022,32,19-64,新竹縣,222
2022,41,19-64,台中市,921
2022,19,65+,嘉義縣,62
2022,26,7-12,新北市,83
2013,06,65+,嘉義縣,48
2015,33,7-12,花蓮縣,13
2023,30,0-6,台東縣,39
2017,27,19-64,桃園市,722
2008,52,7-12,新北市,96
2007,05,0-6,台南市,339
2023,46,7-12,花蓮縣,25
2013,03,0-6,新北市,212
2015,06,65+,桃園市,236
2016,21,7-12,澎湖縣,9
2011,12,7-12,新北市,124
2021,42,65+,台東縣,21
2012,43,19-64,台北市,530
2018,35,13-18,苗栗縣,11
2014,03,19-64,台北市,1108
2008,09,7-12,花蓮縣,18
2021,46,13-18,彰化縣,14
2014,10,65+,新竹市,61
2014,15,7-12,基隆市,22
2008,41,19-64,南投縣,56
2011,10,13-18,嘉義市,11
2022,16,13-18,新竹縣,6
2018,36,19-64,台南市,350
2013,47,0-6,高雄市,255
2021,22,65+,桃園市,197
2019,09,19-64,金門縣,35
2016,09,7-12,宜蘭縣,50
2008,50,0-6,嘉義市,70
2007,40,65+,宜蘭縣,50
2007,50,19-64,新竹縣,76
2023,08,7-12,新竹市,1
2011,48,19-64,彰化縣,188
2022,26,19-64,澎湖縣,79
2008,20,19-64,花蓮縣,96
2008,33,65+,台南市,171
2023,05,13-18,桃園市,39
2010,43,65+,嘉義縣,52
2015,28,7-12,澎湖縣,13
2014,13,7-12,連江縣,4
2008,42,65+,彰化縣,72
2008,11,13-18,嘉義縣,11
2010,50,0-6,桃園市,359
2014,36,19-64,桃園市,186
2008,20,13-18,嘉義市,6
2009,11,19-64,南投縣,77
2008,04,19-64,新竹市,162
2011,37,0-6,基隆市,126
2014,51,0-6,苗栗縣,21
2011,46,65+,台中市,186
2021,35,13-18,新竹縣,1
2012,47,19-64,宜蘭縣,103
2017,10,65+,宜蘭縣,103
2008,25,19-64,基隆市,72
2022,47,19-64,桃園市,356
2022,39,19-64,宜蘭縣,189
2012,51,0-6,花蓮縣,51
2013,01,7-12,雲林縣,19
2011,06,19-64,雲林縣,276
2021,36,7-12,桃園市,18
2018,49,7-12,台南市,61
2017,42,0-6,屏東縣,80
2018,24,7-12,新竹市,41
2015,31,13-18,彰化縣,25
2015,36,0-6,宜蘭縣,60
2019,14,19-64,嘉義市,131
2020,50,7-12,金門縣,2
2020,12,7-12,台南市,32
2019,47,7-12,雲林縣,27
2023,07,7-12,澎湖縣,1
2023,11,65+,金門縣,5
2013,07,13-18,花蓮縣,29
2019,03,13-18,台東縣,12
2014,12,7-12,屏東縣,46
2016,17,0-6,嘉義市,155
2011,43,0-6,金門縣,19
2022,37,7-12,雲林縣,22
2012,09,7-12,宜蘭縣,19
2021,12,65+,高雄市,240
2021,20,13-18,花蓮縣,29
2016,15,13-18,台南市,98
2007,29,13-18,金門縣,1
2007,48,7-12,金門縣,1
2008,15,0-6,台北市,801
2010,43,13-18,台南市,53
2018,08,65+,苗栗縣,154
2015,07,65+,台中市,432
2021,10,65+,南投縣,63
2019,14,13-18,金門縣,4
2016,23,13-18,台東縣,13
2007,08,13-18,嘉義市,11
2011,20,13-18,屏東縣,24
2021,43,19-64,基隆市,28
2015,27,13-18,新竹市,11
2007,22,19-64,宜蘭縣,85
2011,07,0-6,新竹縣,8
2024,03,0-6,高雄市,334
2023,29,13-18,屏東縣,20
2015,10,19-64,台北市,785
2015,42,19-64,高雄市,401
2008,52,65+,澎湖縣,2
2015,17,19-64,彰化縣,237
2015,17,65+,澎湖縣,23
2013,32,19-64,台北市,504
2019,49,7-12,台東縣,7
2007,09,0-6,基隆市,61
2023,42,19-64,新北市,455
2021,45,7-12,台南市,10
2018,41,0-6,雲林縣,107
2013,20,65+,新竹市,53
2019,34,19-64,苗栗縣,87
2016,23,13-18,基隆市,23
2009,17,7-12,高雄市,80
2009,28,19-64,新竹市,81
2007,07,19-64,新竹縣,129
2011,31,7-12,南投縣,44
2023,19,13-18,連江縣,2
2022,04,7-12,苗栗縣,8
2014,42,7-12,嘉義縣,5
2013,20,0-6,花蓮縣,87
2019,17,19-64,桃園市,408
2017,38,65+,台北市,418
2018,44,7-12,台中市,67
2018,46,13-18,金門縣,3
2015,40,13-18,連江縣,3
2017,20,19-64,屏東縣,219
2007,42,65+,台北市,277
2023,12,19-64,南投縣,69
2010,51,65+,金門縣,6
2011,45,65+,澎湖縣,15
2022,02,65+,新北市,203
2014,23,7-12,連江縣,7
2021,11,13-18,新竹市,7
2008,31,13-18,花蓮縣,5
2016,29,0-6,屏東縣,74
2016,31,19-64,金門縣,12
2007,48,65+,台南市,167
2010,47,13-18,彰化縣,14
2011,29,7-12,新北市,80
2018,15,0-6,新北市,213
2013,31,0-6,新竹市,279
2014,08,7-12,基隆市,20
2020,28,0-6,宜蘭縣,12
2020,02,65+,澎湖縣,23
2012,32,0-6,台東縣,59
2014,41,7-12,連江縣,12
2017,42,0-6,台南市,295
2008,27,65+,彰化縣,73
2008,41,65+,台南市,133
2019,41,0-6,台南市,391
2020,06,19-64,嘉義縣,127
2024,03,19-64,基隆市,160
2022,09,7-12,嘉義市,4
2018,12,0-6,基隆市,64
2018,34,65+,台中市,283
2009,30,13-18,基隆市,14
2007,21,13-18,澎湖縣,2
2010,42,7-12,新竹市,40
2014,04,19-64,苗栗縣,152
2018,28,19-64,連江縣,10
2020,13,7-12,彰化縣,14
2009,49,7-12,新北市,360
2022,29,65+,新竹縣,26
2012,06,19-64,新竹縣,153
2018,34,7-12,高雄市,56
2017,43,65+,台南市,277
2017,19,7-12,新竹縣,8
