梯次期別,學校名稱,教材名稱
100年度第2梯次教材,國立屏東科技大學,自然與生命科學(海洋學概論)
100年度第2梯次教材,銘傳大學,會計學(上)
101年度第1梯次教材,吳鳳科技大學,會展概論
101年度第1梯次教材,國立高雄餐旅大學,航空票務
101年度第1梯次教材,國立高雄應用科技大學,商用套裝軟體
101年度第1梯次教材,國立彰化師範大學,機電整合與控制
101年度第1梯次教材,義守大學,生理學(二)
101年度第2梯次教材,大同大學,家庭網路設備之設計與控制
101年度第2梯次教材,中華科技大學,國文(二)
101年度第2梯次教材,中華科技大學,認識少數民族之美
101年度第2梯次教材,台北海洋技術學院,海事英文
101年度第2梯次教材,台北海洋技術學院,數位媒体運用
101年度第2梯次教材,弘光科技大學,化妝品原料學(一)
101年度第2梯次教材,弘光科技大學,方案設計與評估
101年度第2梯次教材,弘光科技大學,作業環境測定(一)
101年度第2梯次教材,弘光科技大學,資料庫管理實務(甲)
101年度第2梯次教材,國立屏東科技大學,細胞生物學
101年度第2梯次教材,國立屏東科技大學,細胞凋亡
101年度第2梯次教材,國立高雄餐旅大學,餐飲資訊系統
101年度第2梯次教材,崑山科技大學,電子學(一)
101年度第2梯次教材,崑山科技大學,電子學(二)
101年度第2梯次教材,義守大學,電子學(一)
101年度第2梯次教材,嘉南藥理大學,飲食化學
101年度第2梯次教材,銘傳大學,資訊科技：辦公室應用
102年度第1梯次教材,國立屏東大學,哲學與當代議題
102年度第1梯次教材,國立屏東大學,智慧型手機程式設計
102年度第1梯次教材,國立臺北科技大學,計算機概論
102年度第1梯次教材,嘉南藥理大學,物理性作業環境測定
102年度第1梯次教材,嘉南藥理大學,食品包裝學
102年度第2梯次教材,中臺科技大學,兒童教保環境規劃
102年度第2梯次教材,中臺科技大學,解剖學含實驗
102年度第2梯次教材,嘉南藥理大學,食品科技英文
102年度第2梯次教材,國立高雄餐旅大學,初階西餐烹調(烹調方法與原理)
102年度第2梯次教材,大同大學,材料科學導論(一)
102年度第2梯次教材,聖約翰科技大學,國際商務創新與談判
102年度第2梯次教材,國立空中大學,社群網站經營管理
102年度第2梯次教材,稻江科技暨管理學院,計算機概論
103年度第1梯次教材,崑山科技大學,系統分析與設計
103年度第1梯次教材,中華科技大學,國文一
103年度第1梯次教材,中華科技大學,紫外線與防曬
103年度第1梯次教材,中華科技大學,微積分一
103年度第1梯次教材,國立中山大學,微積分
103年度第1梯次教材,國立中山大學,應用力學(一)
103年度第1梯次教材,遠東科技大學,工程材料
103年度第1梯次教材,台南應用科技大學,資訊素養與倫理
103年度第1梯次教材,台南應用科技大學,企業資源規劃(ERP)
103年度第1梯次教材,明志科技大學,網路證照輔導實務
103年度第1梯次教材,聖約翰科技大學,C程式語言
103年度第1梯次教材,長庚科技大學,藝術與人生
103年度第1梯次教材,大同大學,電路學(一)
103年度第1梯次教材,大同大學,類比電子電路
103年度第1梯次教材,大同大學,電路學(二)
103年度第1梯次教材,大同大學,組織工程與再生醫學
103年度第1梯次教材,大同大學,非同步系統
103年度第1梯次教材,弘光科技大學,班級經營
103年度第1梯次教材,義守大學,生理學(一)
103年度第1梯次教材,嘉南藥理大學,VBA程式實務應用
103年度第1梯次教材,嘉南藥理大學,維生素與礦物質學
103年度第1梯次教材,國立彰化師範大學,人機介面
103年度第1梯次教材,高雄醫學大學,作業環境測定
103年度第1梯次教材,高雄醫學大學,動作發展學
103年度第1梯次教材,高雄醫學大學,流行病學
103年度第1梯次教材,國立屏東科技大學,農企業管理
103年度第1梯次教材,中臺科技大學,物件導向程式設計
103年度第1梯次教材,中臺科技大學,營養學含實驗
103年度第1梯次教材,銘傳大學,動畫設計
103年度第2梯次教材,輔仁大學,電路學(一)
103年度第2梯次教材,銘傳大學,計算機概論
103年度第2梯次教材,銘傳大學,JAVA程式設計
103年度第2梯次教材,嘉南藥理大學,藥理學(一)
103年度第2梯次教材,國立高雄餐旅大學,旅遊全球配銷系統(二)AMADEUS
103年度第2梯次教材,義守大學,人類社會中的數學系統
103年度第2梯次教材,義守大學,通訊系統
103年度第2梯次教材,義守大學,數位影像處理(一)2D影像效果
103年度第2梯次教材,亞洲大學,專利法
103年度第2梯次教材,長庚科技大學,生物統計學暨實驗
103年度第2梯次教材,國立高雄應用科技大學,統計學(二)
103年度第2梯次教材,台南應用科技大學,設計心理學
103年度第2梯次教材,台南應用科技大學,服飾攝影
103年度第2梯次教材,稻江科技暨管理學院,民主政治與當代社會
103年度第2梯次教材,德明財經科技大學,專案管理
103年度第2梯次教材,致理科技大學,多媒體概論
