市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",袖珍菇,,,,生產追溯-農產品,"=""1001002261"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉包粒,,,,CAS台灣優良農產品,"=""021406"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",包白菜,,,,生產追溯-農產品,"=""1001002335"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜味花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小魚丸,,,,CAS台灣優良農產品,"=""028801"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",海帶結,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,吉園圃,"=""091201478"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",柿子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/06,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",筍絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",梅乾菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",米血糕,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",老薑,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",韭菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",菠菜,,,,吉園圃,"=""091200986"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/07,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1071130120801459"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-雞蛋,"=""5200025315"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",海帶,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,吉園圃,"=""091201319"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絲瓜,,,,吉園圃,"=""083006251"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬粉,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/11,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞胸丁,,,,CAS台灣優良農產品,"=""011803"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",三色豆,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",奶皇包粒,,,,CAS台灣優良農產品,"=""021446"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞翅,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",烏龍麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆乾丁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-雞蛋,"=""5200025315"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""0401002554"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",海帶結,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070908090200412"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",大陸A菜,,,,生產追溯-農產品,"=""1201001428"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",包白菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,產銷履歷,"=""1071210130000525"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟滷蛋,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",菠菜,,,,吉園圃,"=""091201472"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬瓜,,,,產銷履歷,"=""1070329150003296"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,吉園圃,"=""091201472"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",瓠瓜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",福州丸粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1071128171302394"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""0401002554"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070908090200683"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,吉園圃,"=""091201478"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",老薑,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞翅,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",土白菜,,,,吉園圃,"=""091201472"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",米粉,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1071214108600177"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1301002096"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-農產品,"=""5190003815"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-雞蛋,"=""5190003815"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",地瓜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",柿子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/20,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",醬瓜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",大陸A菜,,,,吉園圃,"=""091201478"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/21,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絲瓜,,,,吉園圃,"=""083006251"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",金茸,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""0401002554"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米粒,,,,生產追溯-農產品,"=""1001002335"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",米血糕,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小魚丸,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",海帶結,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",菠菜,,,,吉園圃,"=""091201478"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,生產追溯-農產品,"=""1301002096"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/22,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅白湯圓,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅豆,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,產銷履歷,"=""1071204145700137"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/12/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟花生,,,,,
