市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,海端鄉,臺東縣海端鄉海端國中,2018/08/31,瓜子肉燥
臺東縣,海端鄉,臺東縣海端鄉海端國中,2018/08/31,糙米飯
臺東縣,海端鄉,臺東縣海端鄉海端國中,2018/08/31,紅蔘炒蛋
臺東縣,海端鄉,臺東縣海端鄉海端國中,2018/08/31,調味料
臺東縣,海端鄉,臺東縣海端鄉海端國中,2018/08/31,高麗菜
臺東縣,綠島鄉,臺東縣綠島鄉綠島國中,2018/08/30,三杯雞
臺東縣,綠島鄉,臺東縣綠島鄉綠島國中,2018/08/30,冬瓜
臺東縣,綠島鄉,臺東縣綠島鄉綠島國中,2018/08/30,玉米肉末
臺東縣,綠島鄉,臺東縣綠島鄉綠島國中,2018/08/30,白米飯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國中,2018/08/30,虱目魚丸湯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國中,2018/08/31,冬瓜雞湯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國中,2018/08/31,瓜子肉燥
臺東縣,綠島鄉,臺東縣綠島鄉綠島國中,2018/08/31,糙米飯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國中,2018/08/31,紅蔘炒蛋
臺東縣,綠島鄉,臺東縣綠島鄉綠島國中,2018/08/31,胡瓜
臺東縣,卑南鄉,臺東縣卑南鄉賓朗國小,2018/08/30,三杯雞
臺東縣,卑南鄉,臺東縣卑南鄉賓朗國小,2018/08/30,玉米肉末
臺東縣,卑南鄉,臺東縣卑南鄉賓朗國小,2018/08/30,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉賓朗國小,2018/08/30,虱目魚丸湯
臺東縣,卑南鄉,臺東縣卑南鄉賓朗國小,2018/08/30,調味料
臺東縣,卑南鄉,臺東縣卑南鄉賓朗國小,2018/08/30,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉賓朗國小,2018/08/31,冬瓜雞湯
臺東縣,卑南鄉,臺東縣卑南鄉賓朗國小,2018/08/31,瓜子肉燥
臺東縣,卑南鄉,臺東縣卑南鄉賓朗國小,2018/08/31,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉賓朗國小,2018/08/31,紅蔘炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉賓朗國小,2018/08/31,調味料
臺東縣,卑南鄉,臺東縣卑南鄉賓朗國小,2018/08/31,豆芽菜
臺東縣,卑南鄉,臺東縣卑南鄉溫泉國小,2018/08/30,三杯雞
臺東縣,卑南鄉,臺東縣卑南鄉溫泉國小,2018/08/30,玉米肉末
臺東縣,卑南鄉,臺東縣卑南鄉溫泉國小,2018/08/30,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉溫泉國小,2018/08/30,虱目魚丸湯
臺東縣,卑南鄉,臺東縣卑南鄉溫泉國小,2018/08/30,調味料
臺東縣,卑南鄉,臺東縣卑南鄉溫泉國小,2018/08/30,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉溫泉國小,2018/08/31,冬瓜雞湯
臺東縣,卑南鄉,臺東縣卑南鄉溫泉國小,2018/08/31,瓜子肉燥
臺東縣,卑南鄉,臺東縣卑南鄉溫泉國小,2018/08/31,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉溫泉國小,2018/08/31,紅蔘炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉溫泉國小,2018/08/31,調味料
臺東縣,卑南鄉,臺東縣卑南鄉溫泉國小,2018/08/31,豆芽菜
臺東縣,卑南鄉,臺東縣卑南鄉利嘉國小,2018/08/30,三杯雞
臺東縣,卑南鄉,臺東縣卑南鄉利嘉國小,2018/08/30,玉米肉末
臺東縣,卑南鄉,臺東縣卑南鄉利嘉國小,2018/08/30,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉利嘉國小,2018/08/30,虱目魚丸湯
臺東縣,卑南鄉,臺東縣卑南鄉利嘉國小,2018/08/30,調味料
臺東縣,卑南鄉,臺東縣卑南鄉利嘉國小,2018/08/30,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉利嘉國小,2018/08/31,冬瓜雞湯
臺東縣,卑南鄉,臺東縣卑南鄉利嘉國小,2018/08/31,瓜子肉燥
臺東縣,卑南鄉,臺東縣卑南鄉利嘉國小,2018/08/31,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉利嘉國小,2018/08/31,紅蔘炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉利嘉國小,2018/08/31,調味料
臺東縣,卑南鄉,臺東縣卑南鄉利嘉國小,2018/08/31,豆芽菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國小,2018/08/30,三杯雞
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國小,2018/08/30,玉米肉末
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國小,2018/08/30,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國小,2018/08/30,虱目魚丸湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國小,2018/08/30,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國小,2018/08/30,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國小,2018/08/31,冬瓜雞湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國小,2018/08/31,瓜子肉燥
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國小,2018/08/31,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國小,2018/08/31,紅蔘炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國小,2018/08/31,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國小,2018/08/31,豆芽菜
臺東縣,卑南鄉,臺東縣卑南鄉東成國小,2018/08/30,三杯雞
臺東縣,卑南鄉,臺東縣卑南鄉東成國小,2018/08/30,玉米肉末
臺東縣,卑南鄉,臺東縣卑南鄉東成國小,2018/08/30,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉東成國小,2018/08/30,虱目魚丸湯
臺東縣,卑南鄉,臺東縣卑南鄉東成國小,2018/08/30,調味料
臺東縣,卑南鄉,臺東縣卑南鄉東成國小,2018/08/30,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉東成國小,2018/08/31,冬瓜雞湯
臺東縣,卑南鄉,臺東縣卑南鄉東成國小,2018/08/31,瓜子肉燥
臺東縣,卑南鄉,臺東縣卑南鄉東成國小,2018/08/31,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉東成國小,2018/08/31,紅蔘炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉東成國小,2018/08/31,調味料
臺東縣,卑南鄉,臺東縣卑南鄉東成國小,2018/08/31,豆芽菜
臺東縣,卑南鄉,臺東縣卑南鄉富山國小,2018/08/30,三杯雞
臺東縣,卑南鄉,臺東縣卑南鄉富山國小,2018/08/30,玉米肉末
臺東縣,卑南鄉,臺東縣卑南鄉富山國小,2018/08/30,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉富山國小,2018/08/30,虱目魚丸湯
臺東縣,卑南鄉,臺東縣卑南鄉富山國小,2018/08/30,調味料
臺東縣,卑南鄉,臺東縣卑南鄉富山國小,2018/08/30,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉富山國小,2018/08/31,冬瓜雞湯
臺東縣,卑南鄉,臺東縣卑南鄉富山國小,2018/08/31,瓜子肉燥
臺東縣,卑南鄉,臺東縣卑南鄉富山國小,2018/08/31,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉富山國小,2018/08/31,紅蔘炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉富山國小,2018/08/31,調味料
臺東縣,卑南鄉,臺東縣卑南鄉富山國小,2018/08/31,高麗菜
臺東縣,卑南鄉,臺東縣卑南鄉大南國小,2018/08/30,三杯雞
臺東縣,卑南鄉,臺東縣卑南鄉大南國小,2018/08/30,玉米肉末
臺東縣,卑南鄉,臺東縣卑南鄉大南國小,2018/08/30,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉大南國小,2018/08/30,虱目魚丸湯
臺東縣,卑南鄉,臺東縣卑南鄉大南國小,2018/08/30,調味料
臺東縣,卑南鄉,臺東縣卑南鄉大南國小,2018/08/30,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉大南國小,2018/08/31,冬瓜雞湯
臺東縣,卑南鄉,臺東縣卑南鄉大南國小,2018/08/31,瓜子肉燥
臺東縣,卑南鄉,臺東縣卑南鄉大南國小,2018/08/31,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉大南國小,2018/08/31,紅蔘炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉大南國小,2018/08/31,調味料
臺東縣,卑南鄉,臺東縣卑南鄉大南國小,2018/08/31,豆芽菜
臺東縣,卑南鄉,臺東縣卑南鄉太平國小,2018/08/30,三杯雞
臺東縣,卑南鄉,臺東縣卑南鄉太平國小,2018/08/30,玉米肉末
臺東縣,卑南鄉,臺東縣卑南鄉太平國小,2018/08/30,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉太平國小,2018/08/30,虱目魚丸湯
臺東縣,卑南鄉,臺東縣卑南鄉太平國小,2018/08/30,調味料
臺東縣,卑南鄉,臺東縣卑南鄉太平國小,2018/08/30,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉太平國小,2018/08/31,冬瓜雞湯
臺東縣,卑南鄉,臺東縣卑南鄉太平國小,2018/08/31,瓜子肉燥
臺東縣,卑南鄉,臺東縣卑南鄉太平國小,2018/08/31,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉太平國小,2018/08/31,紅蔘炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉太平國小,2018/08/31,調味料
臺東縣,卑南鄉,臺東縣卑南鄉太平國小,2018/08/31,豆芽菜
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國小,2018/08/30,炒冬瓜
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國小,2018/08/30,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國小,2018/08/30,芹香豆包絲
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國小,2018/08/30,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國小,2018/08/30,黑胡椒雞丁
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國小,2018/08/31,味噌大根
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國小,2018/08/31,梅干菜滷肉
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國小,2018/08/31,炒蚵白菜
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國小,2018/08/31,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國小,2018/08/31,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國小,2018/08/31,酸辣湯
臺東縣,太麻里鄉,臺東縣太麻里鄉香蘭國小,2018/08/30,炒冬瓜
臺東縣,太麻里鄉,臺東縣太麻里鄉香蘭國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,太麻里鄉,臺東縣太麻里鄉香蘭國小,2018/08/30,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉香蘭國小,2018/08/30,芹香豆包絲
臺東縣,太麻里鄉,臺東縣太麻里鄉香蘭國小,2018/08/30,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉香蘭國小,2018/08/30,黑胡椒雞丁
臺東縣,太麻里鄉,臺東縣太麻里鄉香蘭國小,2018/08/31,味噌大根
臺東縣,太麻里鄉,臺東縣太麻里鄉香蘭國小,2018/08/31,梅干菜滷肉
臺東縣,太麻里鄉,臺東縣太麻里鄉香蘭國小,2018/08/31,炒蚵白菜
臺東縣,太麻里鄉,臺東縣太麻里鄉香蘭國小,2018/08/31,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉香蘭國小,2018/08/31,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉香蘭國小,2018/08/31,酸辣湯
臺東縣,太麻里鄉,臺東縣太麻里鄉三和國小,2018/08/30,炒冬瓜
臺東縣,太麻里鄉,臺東縣太麻里鄉三和國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,太麻里鄉,臺東縣太麻里鄉三和國小,2018/08/30,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉三和國小,2018/08/30,芹香豆包絲
臺東縣,太麻里鄉,臺東縣太麻里鄉三和國小,2018/08/30,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉三和國小,2018/08/30,黑胡椒雞丁
臺東縣,太麻里鄉,臺東縣太麻里鄉三和國小,2018/08/31,味噌大根
臺東縣,太麻里鄉,臺東縣太麻里鄉三和國小,2018/08/31,梅干菜滷肉
臺東縣,太麻里鄉,臺東縣太麻里鄉三和國小,2018/08/31,炒蚵白菜
臺東縣,太麻里鄉,臺東縣太麻里鄉三和國小,2018/08/31,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉三和國小,2018/08/31,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉三和國小,2018/08/31,酸辣湯
臺東縣,太麻里鄉,臺東縣太麻里鄉美和國小,2018/08/30,炒冬瓜
臺東縣,太麻里鄉,臺東縣太麻里鄉美和國小,2018/08/30,牛蒡玉米排骨湯
臺東縣,太麻里鄉,臺東縣太麻里鄉美和國小,2018/08/30,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉美和國小,2018/08/30,芹香豆包絲
臺東縣,太麻里鄉,臺東縣太麻里鄉美和國小,2018/08/30,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉美和國小,2018/08/30,黑胡椒雞丁
臺東縣,太麻里鄉,臺東縣太麻里鄉美和國小,2018/08/31,味噌大根
臺東縣,太麻里鄉,臺東縣太麻里鄉美和國小,2018/08/31,梅干菜滷肉
