RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020203,中醫師駐店管理,0,,0,,0,,0,,0,,2,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020204,中醫師兼管,0,,0,,0,,0,,0,,8,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020205,藥師兼管,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020206,藥事法103條第1項─確具中藥基本知識及鑑別能力人員管理,0,,0,,0,,0,,0,,93,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020207,藥事法103條第2項─列冊中藥商,0,,0,,0,,0,,0,,1074,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000030101,西藥,0,,0,,0,,0,,0,,35,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000030102,人用生物藥品製造廠,0,,0,,0,,0,,0,,1,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000030201,修習中藥課程達適當標準之藥師駐廠監製,0,,0,,0,,0,,0,,8,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000030202,中醫師駐廠監製,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000401,醫療器材販賣業,0,,0,,0,,0,,0,,5480,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000402,醫療器材製造業,0,,0,,0,,0,,0,,201,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000101,藥師親自主持,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000101,藥師親自主持,1801400002,藥師,0,,0,,0,,0,,753,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000101,藥師親自主持,1801400003,藥劑生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000102,藥劑生親自主持,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000102,藥劑生親自主持,1801400002,藥師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000102,藥劑生親自主持,1801400003,藥劑生,0,,0,,0,,0,,287,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020101,藥師親自主持,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020101,藥師親自主持,1801400002,藥師,0,,0,,0,,0,,34,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020101,藥師親自主持,1801400003,藥劑生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020102,藥劑生親自主持,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020102,藥劑生親自主持,1801400002,藥師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020102,藥劑生親自主持,1801400003,藥劑生,0,,0,,0,,0,,16,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020103,藥師駐店管理,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020103,藥師駐店管理,1801400002,藥師,0,,0,,0,,0,,395,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020103,藥師駐店管理,1801400003,藥劑生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020104,藥劑生駐店管理,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020104,藥劑生駐店管理,1801400002,藥師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020104,藥劑生駐店管理,1801400003,藥劑生,0,,0,,0,,0,,92,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020105,符合藥事法104條規定─藥師管理,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020105,符合藥事法104條規定─藥師管理,1801400002,藥師,0,,0,,0,,0,,21,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020105,符合藥事法104條規定─藥師管理,1801400003,藥劑生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020106,符合藥事法104條規定─藥劑生管理,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020106,符合藥事法104條規定─藥劑生管理,1801400002,藥師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020106,符合藥事法104條規定─藥劑生管理,1801400003,藥劑生,0,,0,,0,,0,,66,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020201,藥師駐店管理,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020201,藥師駐店管理,1801400002,藥師,0,,0,,0,,0,,173,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020201,藥師駐店管理,1801400003,藥劑生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020202,藥劑生駐店管理,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020202,藥劑生駐店管理,1801400002,藥師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020202,藥劑生駐店管理,1801400003,藥劑生,0,,0,,0,,0,,9,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020203,中醫師駐店管理,1801400001,中醫師,0,,0,,0,,0,,2,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020203,中醫師駐店管理,1801400002,藥師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020203,中醫師駐店管理,1801400003,藥劑生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020204,中醫師兼管,1801400001,中醫師,0,,0,,0,,0,,8,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020204,中醫師兼管,1801400002,藥師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020204,中醫師兼管,1801400003,藥劑生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020205,藥師兼管,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020205,藥師兼管,1801400002,藥師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020205,藥師兼管,1801400003,藥劑生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020206,藥事法103條第1項─確具中藥基本知識及鑑別能力人員管理,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020206,藥事法103條第1項─確具中藥基本知識及鑑別能力人員管理,1801400002,藥師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020206,藥事法103條第1項─確具中藥基本知識及鑑別能力人員管理,1801400003,藥劑生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020207,藥事法103條第2項─列冊中藥商,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020207,藥事法103條第2項─列冊中藥商,1801400002,藥師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000020207,藥事法103條第2項─列冊中藥商,1801400003,藥劑生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000030101,西藥,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000030101,西藥,1801400002,藥師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000030101,西藥,1801400003,藥劑生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000030102,人用生物藥品製造廠,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000030102,人用生物藥品製造廠,1801400002,藥師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000030102,人用生物藥品製造廠,1801400003,藥劑生,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18013000030201,修習中藥課程達適當標準之藥師駐廠監製,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2016/3/1 上午 02:18:18,2016/3/15 下午 02:45:33
