市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,三杯雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,中式炒飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,滷海帶片
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,玉米蛋花湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,葡萄
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/08,韭菜豆芽
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,普羅旺斯燉肉
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,炒空心菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,鮮菇湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/11,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/12,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/12,海苔蒸蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/12,瓜子雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/12,蒜香地瓜葉
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/12,豬血湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/13,大瓜湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/13,小白菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/13,焗烤洋芋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/13,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/13,香酥魚片
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/14,孜然燒雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/14,沙茶年糕
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/14,油菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/14,糙米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/14,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/15,五香滷肉
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/15,拌毛豆莢
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/15,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/15,玉米湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/15,香菇油飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/15,香蕉
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/19,刺瓜湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/19,家常豆腐
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/19,小白菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/19,紫米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/19,鹽酥雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/20,九尾雞湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/20,炒空心菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/20,白菜滷
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/20,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/20,蠔油魚片
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/21,仙草蜜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/21,咖哩雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/21,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/21,糙米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/21,義式焗烤蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/22,南瓜湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/22,細白油麵
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/22,荔枝
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/22,香菇肉燥
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/22,鵝白菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/22,麥克雞塊
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/25,油菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/25,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/25,芝麻球
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/25,蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/25,黑胡椒豬柳
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/26,三杯雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/26,味噌海芽湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/26,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/26,炒鵝白菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/26,螞蟻上樹
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/27,家常豆腐
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/27,普羅旺斯燉肉
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/27,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/27,竹筍湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/27,高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/28,冬瓜湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/28,炒青江菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/28,糙米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/28,胡蘿蔔炒蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/28,鹽酥雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/29,滷味
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/29,玉米濃湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/29,空心菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/29,義大利肉醬
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/29,葡萄
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/06/29,鐵板麵
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/01,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/01,炒空心菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/01,照燒油腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/01,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/01,茶碗蒸
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/01,蜜汁雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/01,高麗豆包-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/01,鮮蔬豆腐湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/01,鮮蔬豆腐湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/04,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/04,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/04,玉米炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/04,玉米炒蛋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/04,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/04,糖醋排骨
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/04,糖醋豆腸-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/04,紫菜豆腐湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/04,紫菜豆腐湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/05,三杯雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/05,三杯雞丁-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/05,保久乳8
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/05,大瓜煲湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/05,大瓜煲湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/05,家常豆腐
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/05,炒鵝白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/05,炒鵝白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/05,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/05,菇菇豆包-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/06,台式炒米粉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/06,台式炒米粉-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/06,炒絲瓜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/06,炒絲瓜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/06,烤雞腿
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/06,茶葉蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/06,茶葉蛋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/06,蘿蔔丸子湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/06,蘿蔔貢丸湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/06,香滷油腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/07,五穀飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/07,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/07,炒青江菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/07,酸辣湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/07,酸辣湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/07,醬燒茄子-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/07,香滷黑干
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/07,鮪魚玉米炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/07,麻婆豆腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/08,南瓜燒雞-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/08,如意筍絲羹
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/08,如意筍絲羹-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/08,泰式酸辣肉片
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/08,海芽味噌湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/08,海芽味噌湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/08,炒高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/08,炒高麗菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/08,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/11,沙茶豆干
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/11,炒鵝白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/11,炒鵝白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/11,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/11,菇香絲瓜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/11,馬鈴薯燉肉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/11,馬鈴薯燉肉-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/11,鮮菇湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/11,鮮菇湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/12,保久乳9
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/12,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/12,炒青江菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/12,照燒油腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/12,筍片排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/12,筍片排骨湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/12,紅燒豆腐
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/12,親子丼
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/12,高麗肉絲-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/12,麥片飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/13,海陸白醬
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/13,炒青花菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/13,炒青花菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/13,紫菜蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/13,紫菜蛋花湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/13,義大利肉醬
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/13,義大利肉醬-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/13,義大利肉醬麵
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/13,香酥百頁-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/14,味噌豆腐湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/14,味噌豆腐湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/14,咕咾肉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/14,日式素魚排-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/14,沙茶豆干-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/14,炒絲瓜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/14,炒絲瓜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/14,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/14,茶碗蒸
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/15,大瓜針菇
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/15,泡菜凍腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/15,泡菜燒肉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/15,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/15,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/15,玉米蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/15,玉米蛋花湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/15,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/15,鮮菇大瓜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/19,五穀飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/19,保久乳10
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/19,味噌湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/19,味噌湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/19,宮保豆干-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/19,宮保雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/19,炒鵝白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/19,炒鵝白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/19,紅蘿蔔炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/19,紅蘿蔔豆包-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/20,冬瓜排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/20,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/20,炒青江菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/20,白油麵
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/20,薑香冬瓜湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/20,蘑菇時蔬-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/20,蘑菇豬柳燴麵
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/20,豬肉餡餅
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/20,黃金薯餅-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/21,什錦滷味
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/21,什錦滷味-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/21,味噌豆包-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/21,炒高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/21,炒高麗菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/21,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/21,酥炸魚片
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/21,鮮筍湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/21,鮮筍湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/22,咖哩素腰花-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/22,咖哩豬
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/22,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/22,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/22,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/22,紅棗雞湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/22,紅棗雞湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/22,絲瓜滑蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/22,絲瓜滑蛋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/25,大瓜丸子湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/25,大瓜魚丸湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/25,沙茶豆包-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/25,炒小白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/25,炒小白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/25,玉米肉茸
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/25,田園四色-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/25,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/25,韓式燒肉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/26,塔香海根-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/26,客家小炒
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/26,炒高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/26,炒高麗菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/26,瓜子雞丁-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/26,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/26,脆瓜雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/26,鮮蔬蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/26,鮮蔬蛋花湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/27,水煎包
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/27,炒絲瓜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/27,炒絲瓜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/27,肉羹湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/27,肉羹湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/27,肉羹麵
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/27,肉羹麵-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/27,菜包-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/27,香滷油腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/27,香滷豬排
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/28,冬瓜針菇
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/28,冬瓜針菇-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/28,天婦羅-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/28,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/28,炒青江菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/28,玉米濃湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/28,玉米濃湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/28,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/28,香酥魚條
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/29,五穀飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/29,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/29,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/29,蒲瓜羹條
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/29,蒲瓜豆皮-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/29,薑絲麵腸-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/29,蘿蔔排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/29,蘿蔔玉穗湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/06/29,黑胡椒豬柳
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/06/01,冬瓜肉絲湯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/06/01,炒油菜
