區名,地段名,申請總筆數,申請總面積,核定總筆數,核定總面積,核定總金額
白河區,六重溪段,1135,333.2992,762,209.0857,13179340
白河區,文正段,10,0.866,10,0.8539,64044
白河區,牛肉崎段,2,0.6195,2,0.55,33000
白河區,牛稠埔段,2,0.5834,0,0,0
白河區,仙草段,41,3.5866,23,2.1545,118688
白河區,永安段,70,12.2886,68,10.8216,424395
白河區,永秀段,70,12.2106,67,11.0372,578685
白河區,玉井事業區段,2,0.35,2,0.33,19800
白河區,玉豐段,355,72.8396,340,69.8687,3466198
白河區,白水溪段,73,20.6646,30,8.7774,551682
白河區,安業段,2,0.0968,2,0.0968,7260
白河區,竹子門段,507,115.9012,317,69.3214,3528794
白河區,芒子芒段0小段,2,0.8,2,0.4,36000
白河區,河東段,332,51.4019,269,40.1572,1676591
白河區,長安段,74,14.473,71,13.8344,636350
白河區,前大埔段,2,1.7573,1,1.5294,91764
白河區,巷口段,4,0.044,2,0.0158,1186
白河區,崁子頭段,246,49.6096,197,38.3309,1882970
白河區,海豐厝段,174,34.693,151,32.3903,1365837
白河區,草店段,126,20.2828,96,16.796,903486
白河區,馬稠後段,253,61.3442,118,30.5689,1654340
白河區,埤子頭段五汴頭小段,361,61.6034,297,48.6253,2625162
白河區,埤子頭段埤子頭小段,327,60.4477,318,58.1501,2549900
白河區,埤頭段,2,0.1118,2,0.1118,8386
白河區,崎子頭段,6,0.2642,2,0.2,12000
白河區,頂秀祐段,108,16.0226,92,12.955,629742
白河區,麻豆段,4,0.086,4,0.086,6452
白河區,菁埔寮段,8,1.6875,1,0.06,4500
白河區,菁寮段,2,0.1038,0,0,0
白河區,詔安段,462,90.8308,400,79.6338,3912607
白河區,新興段,135,18.4356,133,18.0746,693645
白河區,溝子乾段,4,0.1452,4,0.1452,10892
白河區,嘉泰段,2,0.2979,2,0.2979,22343
白河區,蓮潭一小段,281,63.7472,201,45.4357,2095866
白河區,磚子井段,2,0.0646,2,0.0646,4846
白河區,糞箕湖段木屐寮小段,407,93.4427,296,62.7805,3302599
白河區,糞箕湖段糞箕湖小段,547,88.9046,412,63.9351,2677186
白河區,謝厝寮段,16,0.0136,0,0,0
白河區,關子嶺段,216,83.2209,126,34.9436,1660905
白河區,關帝段,86,18.5826,65,14.6147,815257
安定區,六塊寮段,12,1.8111,10,1.291,61539
安定區,安定段,74,15.8205,60,11.3601,636801
安定區,保加段,6,0.2652,6,0.2652,9547
安定區,保安段,3,0.1709,3,0.1709,13053
安定區,海寮段,92,21.6376,89,20.7577,1174496
安定區,港口段,26,3.0107,18,2.5785,135147
安定區,港尾段,43,6.4966,41,6.0726,260849
安定區,新吉段,28,2.9944,28,2.9944,152861
安定區,管寮段,58,11.1598,55,10.4816,546883
安定區,蘇安段,25,2.5249,22,2.4076,96009
安定區,蘇林段,5,0.6915,5,0.6915,46926
安定區,蘇厝段,76,8.8132,70,8.1932,419280
安定區,蘇興段,2,0.0844,0,0,0
西港區,八分段,54,9.1913,41,6.4351,457729
西港區,下宅子段,129,20.0048,93,12.7303,743296
西港區,大塭寮段,36,3.0613,23,2.019,134281
西港區,中州段,47,7.7543,21,2.8876,185133
西港區,西埔段,18,1.9405,11,1.1726,79129
西港區,西港段,41,5.9213,33,4.2265,171402
西港區,東埔段,14,4.0783,3,0.7306,49702
西港區,河川大塭寮段,6,1.2496,4,0.95,52200
西港區,河川西港段,5,1.4823,5,1.4823,98202
西港區,河川南海埔段,17,6.9788,3,0.5296,19066
西港區,河川檨子林段,10,1.4206,10,1.4206,47957
西港區,金砂段,7,0.9154,7,0.8954,67155
西港區,南海埔段,54,8.882,44,6.2189,258411
西港區,後營段,112,17.3235,95,14.3474,1032165
西港區,劉厝段,56,7.8181,20,2.7867,181290
西港區,檨子林段,111,11.7442,98,9.5585,622896
西港區,雙營段,4,0.4597,4,0.4097,30728
佳里區,九龍段,33,0.7083,31,0.6886,45134
佳里區,三協段,172,16.459,162,14.3139,1077382
佳里區,子良廟段,4,0.0399,4,0.0399,2994
佳里區,子龍段,96,13.0715,90,10.873,799535
佳里區,仁愛段,14,0.5663,13,0.5548,23861
佳里區,六安段,11,0.5513,11,0.5513,20628
佳里區,文化段,16,2.2219,16,2.2219,153600
佳里區,民安段,86,10.2144,81,9.266,614837
佳里區,永昌段,67,6.9324,61,5.9286,492938
佳里區,永興段,6,0.9979,4,0.737,45347
佳里區,安西段,8,0.128,6,0.0747,3084
佳里區,佛天段,32,0.5559,25,0.4794,20634
佳里區,佳化段,47,5.5905,44,5.0725,332026
佳里區,佳里段,102,13.6402,86,10.6733,496464
佳里區,佳果段,4,0.1966,4,0.1707,6144
佳里區,佳南段,127,10.6739,103,8.2925,418452
佳里區,延平段,35,4.5806,29,2.9291,207187
佳里區,忠孝南段,5,0.785,3,0.3458,22581
佳里區,東勢角段,9,0.2431,6,0.1931,8362
佳里區,建南段,3,0.1286,2,0.098,4035
佳里區,後庄段,100,13.3864,81,9.6143,658212
佳里區,唐盟段,17,1.4127,15,1.136,53122
佳里區,蚶寮段,16,3.5974,8,1.6928,132782
佳里區,通興段,12,1.857,11,1.4246,122841
佳里區,港墘段,17,3.0366,13,2.354,147185
佳里區,番子寮段,15,2.4605,13,1.8966,135039
佳里區,塭子內段,25,3.6002,14,1.5039,81585
佳里區,新宅段,38,2.8997,37,2.8797,308858
佳里區,廣安段,7,0.9944,3,0.3037,22778
佳里區,興化段,12,1.2283,12,1.2283,57488
佳里區,龍安段,13,1.6711,6,0.5573,20933
佳里區,龍昌段,51,8.3677,50,8.0171,550426
佳里區,營頂段,46,8.8919,27,4.3275,280565
佳里區,禮化段,42,2.9487,36,2.5651,158045
佳里區,鎮安段,12,1.9762,6,1.4518,52264
官田區,二鎮段,2,0.16,0,0,0
官田區,三結義段,14,2.8482,12,2.5567,191204
官田區,三塊厝段,71,12.6979,48,9.046,563381
官田區,中協段,4,1.1281,3,0.55,36600
官田區,永安段,8,1.1828,6,0.8412,41832
官田區,西庄段,111,16.4527,101,14.5795,1019165
官田區,角秀段,23,5.4483,9,2.902,204265
官田區,官中段,11,1.932,10,1.5538,99866
官田區,官田段,24,4.1952,18,1.7972,105757
官田區,拔子林段,48,7.7822,27,5.2066,333654
官田區,社子段,148,34.2083,118,25.7953,1662500
官田區,南部段,53,9.2138,50,8.3943,624419
官田區,烏山頭段,2,0.3531,2,0.3531,10593
官田區,神農段,7,0.3435,6,0.3105,23289
官田區,番子田段,43,5.3616,39,4.8268,353129
官田區,番子渡頭段,32,8.6308,22,5.7223,388686
官田區,嘉南段,7,1.0793,5,0.3008,45924
官田區,鎮北段,10,2.0072,8,1.8588,208417
官田區,雙溪子段,4,1.05,2,0.45,27000
官田區,護安段,4,0.2344,4,0.2344,8438
東山區,二重溪段,623,240.6816,488,151.2192,4932701
東山區,下南勢段,2236,578.1036,1808,346.1721,21295411
東山區,大客段大庄小段,498,76.5619,387,51.1506,3283927
東山區,大客段枋子林小段,247,37.5363,216,29.1623,1594684
東山區,大客段科里小段,243,34.2337,208,24.3032,1384398
東山區,牛肉崎段,1455,204.0912,1124,110.4706,6672202
東山區,北勢寮段,89,5.8672,47,3.4883,224612
東山區,田尾段,327,51.2985,305,47.1793,2676103
東山區,吉貝耍段,34,5.452,24,3.5085,244476
東山區,東山段,506,84.2172,482,77.7615,4588775
東山區,東中段,4,0.1913,4,0.1913,14348
東山區,東正段,8,0.5767,4,0.548,26304
東山區,東安段,7,0.293,4,0.2808,10109
東山區,東河段,7,1.0744,4,0.4687,31703
東山區,東興段,2,0.2,2,0.1915,13859
東山區,前大埔段,3009,1359.3116,2281,509.0515,18649310
東山區,崎子頭段,3165,896.3098,2602,532.2306,34361134
東山區,許秀才段,645,112.5021,545,91.8776,5454172
東山區,頂田段,1,0.4025,1,0.4,24000
東山區,頂窩段,63,7.2276,45,4.5312,270117
東山區,番子嶺段,279,52.9412,239,34.6646,2090239
東山區,嶺南段,147,24.5802,99,17.583,1061580
南化區,下南勢段,2,0.4364,2,0.2,15000
南化區,大內段,6,0.9875,4,0.82,43050
南化區,大坑尾段,2,0.2472,2,0.2472,8899
南化區,中坑段,592,97.5168,364,50.9306,3613034
南化區,內庄段,6,0.0304,4,0.0268,2012
南化區,六重溪段,4,0.3708,0,0,0
南化區,北安段,62,8.3537,29,3.56,250500
南化區,北寮段,291,82.6377,190,34.495,2430885
南化區,玉井事業區段,37,12.2039,28,7.92,591600
南化區,玉南段0小段,4,0.1472,2,0.09,6750
南化區,田尾段,2,0.3894,2,0.3894,46728
南化區,安業段,2,0.0036,2,0.0036,270
南化區,竹頭崎段,227,68.4459,198,46,3173250
南化區,西阿里關段,23,6.0831,16,3.28,277950
南化區,前大埔段,7,2.6889,3,1.29,77400
南化區,南化段,1452,192.1689,937,96.567,6232269
南化區,南庄段,16,1.2105,6,0.38,23100
南化區,崁子頭段,2,0.038,2,0.038,1368
南化區,崎子頭段,2,0.8806,2,0.4,24000
南化區,菁埔寮段,1081,168.948,660,84.287,5497725
南化區,磚子井段,7,0.5001,7,0.4156,31173
南化區,頭份段,94,27.3276,52,11.5589,840386
南化區,糞箕湖段糞箕湖小段,2,0.2678,2,0.2678,9640
後壁區,上茄苳段上茄苳小段,20,3.7636,16,3.0613,188111
後壁區,上茄苳段後壁寮小段,12,2.4194,5,0.9795,56477
後壁區,下茄苳段,49,8.8875,27,5.1326,326530
後壁區,土溝段,347,61.6025,285,49.3729,2092592
後壁區,仕安段,2,0.0677,2,0.0677,5078
後壁區,四安段,194,44.0415,9,1.5803,71198
後壁區,白沙屯段,726,125.8627,95,9.8752,439656
後壁區,安溪寮段下寮小段,48,7.9763,42,5.7903,446880
後壁區,安溪寮段頂寮小段,174,26.9316,148,22.9936,1724544
後壁區,竹圍後段,126,15.1609,82,8.9074,616516
後壁區,長短樹段,374,67.1224,76,12.3739,803954
後壁區,南海段,28,9.2639,22,7.9729,443260
後壁區,烏樹林段,2,0.5986,1,0.3,10800
後壁區,烏樹段,12,1.7982,11,1.5621,85745
後壁區,崩埤段,73,17.351,18,3.1532,230663
後壁區,頂中段,15,0.5137,6,0.2501,18759
後壁區,頂平段,14,2.4851,1,0.3012,10843
後壁區,頂豐段,9,0.9759,0,0,0
後壁區,菁寮段,303,52.92,33,5.457,350887
後壁區,新協段,5,0.8166,5,0.8166,29397
後壁區,新東段,3,0.9647,0,0,0
後壁區,新港東段茄苳子小段,42,7.5048,27,4.9728,365310
後壁區,新港東段新港東小段,57,9.2101,30,4.2708,303544
後壁區,新溝段,9,2.0751,4,0.9767,35161
後壁區,新嘉段,21,1.9538,8,0.3564,23591
後壁區,道場段,68,14.3318,13,2.1056,95405
後壁區,嘉民段,3,0.8847,3,0.6652,51113
後壁區,嘉田段,6,1.2082,4,0.7356,29910
後壁區,嘉安段,46,11.2187,11,3.231,214340
後壁區,嘉苳段,8,1.399,8,1.399,86387
後壁區,嘉泰段,29,6.2009,13,2.699,182983
後壁區,福安段,28,3.9424,23,3.3185,248894
柳營區,八老爺段八老爺小段,24,4.7017,9,1.771,90358
柳營區,八翁段,10,2.2686,4,0.8124,46890
柳營區,大山段,17,3.5817,13,2.3605,116577
柳營區,大腳腿段,34,7.7377,17,4.02,285304
柳營區,小腳腿段,25,2.5888,11,1.5188,109992
柳營區,山子腳段,79,10.7285,37,5.7017,259173
柳營區,五軍營段,56,7.6246,37,5.2009,362823
柳營區,太康段,89,23.6498,58,16.8858,1011393
柳營區,平和段,18,2.4534,6,0.8682,59126
柳營區,旭山段,60,12.8922,24,4.6976,244227
柳營區,果毅後段,427,120.2817,248,58.9884,3388115
柳營區,柳營段柳營小段,26,4.301,13,1.5437,74533
柳營區,柳營段溫厝部小段,61,8.4459,24,4.0874,284416
柳營區,新厝段,23,3.1743,12,1.9173,108922
柳營區,路東段,25,5.2791,16,3.0306,256455
柳營區,綠隧段,3,0.6333,3,0.6333,47499
柳營區,橋南段,11,0.6413,11,0.6413,35456
柳營區,篤農段,5,0.645,2,0.4727,35453
柳營區,雙和段,16,1.1681,4,0.515,25365
將軍區,口寮段,4,0.3184,4,0.3184,23461
將軍區,山子腳段,20,1.634,18,1.4758,99864
將軍區,中社段,3,0.3808,3,0.3808,13709
將軍區,西和段,1,0.0457,1,0.0457,5484
將軍區,西湖段,10,1.4598,10,1.3766,80798
將軍區,角帶圍段,5,0.9095,4,0.6063,21826
將軍區,忠昌段,12,0.6568,12,0.6568,94261
將軍區,忠興段,333,48.7617,327,47.4089,3078397
將軍區,長榮段,31,2.7247,30,2.5862,219127
將軍區,保源段,274,48.1923,266,47.0786,3253181
將軍區,巷口段一小段,94,11.0186,89,10.1968,1196836
將軍區,巷口段二小段,18,2.5497,15,2.0966,114309
將軍區,苓子寮段一小段,49,5.694,44,4.3958,717260
將軍區,國中段,21,2.9337,12,1.4648,95121
將軍區,將軍段,8,1.1063,8,1.1063,149648
將軍區,嘉昌段,24,2.6746,21,2.398,234177
將軍區,漚汪段中甲小段,19,5.3615,14,4.169,123074
將軍區,漚汪段北甲小段,16,2.6972,16,2.6972,110963
將軍區,漚汪段西甲小段,15,2.1769,11,1.6346,86759
將軍區,漚汪段東甲小段,24,4.0646,24,3.9621,282545
麻豆區,二重溪段,6,1.196,5,0.59,44250
麻豆區,下南勢段,2,0.1834,1,0.06,3600
麻豆區,大山腳段,41,5.1331,33,4.7787,358410
麻豆區,大內段,2,0.8942,2,0.88,31680
麻豆區,大埕段,15,0.7767,12,0.683,51229
麻豆區,中興段,45,0.5882,32,0.5689,42673
麻豆區,五王段,359,16.0605,313,14.8722,1115490
麻豆區,文正段,146,9.0722,129,8.0521,603936
麻豆區,北勢寮段,934,122.7184,809,106.2178,7966505
麻豆區,安正段,164,25.088,161,24.2651,1785288
麻豆區,安業段,1495,132.1278,1327,124.7515,9355079
麻豆區,東角段,218,3.4561,207,3.1902,239321
麻豆區,油車段,136,2.778,109,2.3834,178785
麻豆區,保安段,1,0.0009,1,0.0009,68
麻豆區,前大埔段,2,0.0134,2,0.01,600
麻豆區,南勢段,73,2.2974,68,2.196,164715
麻豆區,南寮段,173,29.1758,166,27.5528,1987457
麻豆區,巷口段,24,0.3957,20,0.3261,24463
麻豆區,晉江段,69,1.231,52,1.05,78762
麻豆區,海埔段,2,0.2465,2,0.2184,16380
麻豆區,國中段,11,0.4961,11,0.4616,34621
麻豆區,埤頭段,561,34.824,447,30.7644,2283758
麻豆區,崎子頭段,10,2.7303,10,2.258,137790
麻豆區,莊禮段,60,7.0842,57,5.7483,398787
麻豆區,麻豆口段,547,31.8224,443,29.38,2285720
麻豆區,麻豆段,1417,107.7257,1271,101.9521,7721500
麻豆區,朝天段,160,20.1471,156,19.1638,1415383
麻豆區,港子尾段,9,1.9641,5,0.8154,61157
麻豆區,港埔段,75,12.1981,69,10.2662,444028
麻豆區,菁埔寮段,6,1.9588,1,0.03,2250
麻豆區,新建段,122,3.8586,104,3.4666,260015
麻豆區,溝子乾段,753,58.357,716,56.8948,4256687
麻豆區,寮子部段,411,57.8368,373,52.2366,3947828
麻豆區,穀興段,4,0.0938,2,0.0356,2670
麻豆區,磚子井段,726,62.2429,650,58.0007,4109661
麻豆區,興國段,145,7.4916,117,6.7663,507501
麻豆區,興農段,142,7.468,130,7.2016,540151
麻豆區,龍泉段,364,15.6671,299,14.57,1092829
麻豆區,謝厝寮段,2417,201.4778,1921,174.3021,12982251
善化區,大同段,12,1.2089,6,0.6472,41617
善化區,小新營段,26,4.0514,21,3.0394,189253
善化區,六分寮段,213,46.7387,166,37.9508,2024408
善化區,北子店段,11,2.0328,8,1.4275,61809
善化區,北子店段一小段,25,4.8847,17,3.3686,178258
善化區,北子店段二小段,14,1.9345,10,0.9838,55411
善化區,台糖六分寮段,12,0.5947,12,0.5947,44604
善化區,台糖胡厝寮段,6,1.0048,6,1.0048,58011
善化區,台糖曾文段,2,0.3063,2,0.3063,11027
善化區,光文段,2,0.4046,2,0.4046,30345
善化區,光華段,1,0.0122,1,0.0122,5490
善化區,圳西段,15,2.9948,8,1.3581,80646
善化區,成功段,2,0.205,2,0.205,15376
善化區,坐駕段,6,1.0752,6,1.0752,64512
善化區,東勢寮段,34,6.5161,22,4.642,227093
善化區,東勢寮段一小段,61,14.1453,45,9.3218,454719
善化區,東勢寮段二小段,38,6.8663,26,4.398,267681
善化區,胡厝寮段,97,16.5923,91,15.1295,651826
善化區,茄拔段,4,1.488,1,0.124,4464
善化區,茄拔段一小段,65,15.0732,32,7.9135,278513
善化區,茄拔段二小段,8,1.6026,5,0.9374,36087
善化區,善化段,64,9.6996,52,7.3724,712738
善化區,善西段,1,0.3608,1,0.3608,27060
善化區,善南段,27,4.7133,0,0,0
善化區,善新段,4,0.2805,4,0.2426,18759
善化區,曾文段,138,19.9537,114,16.226,963141
善化區,德興段,9,1.264,5,0.3883,29124
善化區,灣裡段,21,3.0076,18,2.5133,166395
新化區,大坑尾段,69,12.7502,39,6.3407,229783
新化區,中興段,156,31.3107,133,23.212,864211
新化區,北勢段,15,1.754,8,0.912,42310
新化區,永新段,1,0.4412,1,0.4412,33090
新化區,竹子腳段,22,4.0249,19,3.3408,210308
新化區,那拔林段,177,29.3805,97,16.8217,867300
新化區,知母義段,21,3.2474,14,1.9262,108561
新化區,洋子段,3,0.6588,3,0.4524,28080
新化區,唪口段,13,1.532,6,1.1702,56189
新化區,崙子頂段,10,1.9472,10,1.9472,94592
新化區,頂山腳段,51,16.9235,41,15.9342,951489
新化區,新化段太子廟小段,41,3.6762,27,1.9742,115796
新化區,新化段王公廟小段,54,19.6757,16,14.4949,951433
新化區,新平段,10,0.7062,7,0.4288,31727
新化區,新義段,6,0.4491,6,0.4193,31448
新化區,礁坑子段,337,54.5669,218,31.2907,1311257
新巿區,三民段,1,0.1999,1,0.1999,11994
新巿區,三舍段,64,13.5643,59,12.6686,659609
新巿區,三德段,2,0.5912,2,0.5912,21283
新巿區,大社段,75,21.6371,70,20.4161,1093805
新巿區,大洲段,144,25.6328,109,22.9802,1451528
新巿區,大營段,212,35.5355,187,30.9265,1793546
新巿區,永就段,34,7.0796,30,6.5245,305904
新巿區,東大社段,299,78.7093,287,76.4654,4046358
新巿區,東潭頂段,1,0.2353,1,0.2353,17648
新巿區,社內段,107,23.2133,98,21.9836,1257908
新巿區,看西段,4,0.3025,2,0.1398,10485
新巿區,富強段,2,0.2996,2,0.2996,10786
新巿區,港子墘段,37,8.5943,36,8.3106,360008
新巿區,番子寮段,28,5.9139,18,4.5544,261912
新巿區,道爺段,14,1.6708,8,1.4661,55553
新巿區,潭頂段,51,10.1282,39,7.6339,421544
新巿區,橋頭段,57,10.3874,57,10.3874,560905
新營區,下角帶圍段,13,2.645,12,2.3424,135103
新營區,土安段,43,2.8855,21,1.7887,134157
新營區,土庫段,64,9.0466,40,5.7639,373200
新營區,太子段,3,0.3443,2,0.2953,22148
新營區,太子宮段太子宮段小段,6,1.4029,5,0.9232,67121
新營區,太子宮段竹圍子小段,9,1.278,9,1.278,72912
新營區,太子宮段埤子底小段,14,1.2844,13,0.912,67767
新營區,王公廟段,4,0.302,1,0.2,15000
新營區,卯舍段,13,1.9054,5,0.42,36250
新營區,秀才段,1,0.1673,0,0,0
新營區,姑爺段,25,3.4998,16,2.5536,171066
新營區,長榮段,2,0.145,2,0.1185,8888
新營區,南紙段,1,0.2,0,0,0
新營區,建國段,11,1.2931,9,0.8219,50855
新營區,後鎮段,80,13.7786,60,10.0214,577590
新營區,茄苳段,6,0.9595,4,0.6965,52239
新營區,茄苳腳段,9,1.2662,9,1.1382,80297
新營區,埤寮段,7,1.318,3,0.26,19500
新營區,許丑段,3,0.6297,1,0.2498,8993
新營區,新北段,4,0.1433,1,0.0324,2430
新營區,新卯舍段,32,1.3515,10,0.2114,14529
新營區,新生段,1,0.1,1,0.04,3000
新營區,新橋段,8,3.4033,7,1.2028,122897
新營區,新營段,85,1.768,75,0.6653,25767
新營區,德隆段,12,1.3925,11,1.1497,50284
新營區,舊部段,12,2.3914,11,1.4397,72426
新營區,鐵線橋段,7,1.0307,7,1.0107,45055
楠西區,出水段,5,1.7152,0,0,0
楠西區,東勢坑段,115,37.006,7,1.5742,127793
楠西區,東勢段,1,0.4025,0,0,0
楠西區,埔尾段,28,3.5473,20,2.3569,164073
楠西區,密枝段0小段,106,51.9931,73,18.5621,1308508
楠西區,鹿陶洋段,365,110.2043,302,68.218,4146232
楠西區,萊宅段,150,45.7689,117,25.1179,1684993
楠西區,楠中段,2,0.1556,0,0,0
楠西區,楠西段,169,57.7682,119,30.9722,1990463
楠西區,龜丹段,193,44.5378,150,21.8321,1293145
楠西區,雙溪段,168,57.6537,61,12.4055,825030
楠西區,灣丘段,422,191.8773,341,113.8692,7698821
學甲區,大灣段,7,0.6026,7,0.6026,42787
學甲區,中洲段,11,1.1194,10,1.04,296656
學甲區,平東段,13,1.7084,10,1.443,117551
學甲區,光明段,4,0.8456,2,0.3983,29873
學甲區,宅子港段,10,1.2328,8,0.9377,67849
學甲區,西進段,22,1.3637,16,1.0225,234423
學甲區,育英段,6,0.1103,6,0.1103,8275
學甲區,東興段,4,0.4289,4,0.4019,30144
學甲區,欣榮段,14,1.0497,6,0.6414,48106
學甲區,信義段,12,0.6239,11,0.5396,34373
學甲區,草_段,5,0.7525,5,0.6965,29895
學甲區,溪洲子寮段,59,9.5986,23,3.5849,199962
學甲區,學甲段,7,0.9496,7,0.9496,77492
鹽水區,下中段下中小段,30,5.3543,30,5.3543,249720
鹽水區,下中段牛稠子小段,6,0.7963,6,0.7963,86137
鹽水區,下林段,35,7.3536,34,7.2101,469985
鹽水區,大埔段,34,6.697,26,4.9945,440025
鹽水區,仁光段,2,0.245,2,0.245,18376
鹽水區,仁愛段,16,1.8086,16,1.8086,65109
鹽水區,天保厝段,13,1.3445,13,1.3445,88250
鹽水區,水秀段,11,1.2752,8,1.0852,52777
鹽水區,北竹子腳段上帝廟小段,3,0.4648,0,0,0
鹽水區,北竹子腳段菜公堂小段,11,2.1913,0,0,0
鹽水區,北門段,3,0.1123,3,0.1123,8423
鹽水區,田寮段,39,4.4627,38,4.4586,334402
鹽水區,竹子腳段,1,0.24,1,0.24,8640
鹽水區,_頭港段,21,2.7053,17,2.0393,90543
