市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,白花椰培根
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,肉醬麵
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,調味料
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,大白菜
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,焦糖愛玉
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,燒烤腿排
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,白米飯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,蒸蛋
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,調味料
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,雞塊
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,冬瓜香菇湯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,焗烤洋芋
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,白飯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,芝麻雞丁
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,香腸
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,高麗菜
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,卡啦翅腿
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,白米飯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,調味料
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,香腸
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,高麗菜
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,鴿蛋肉燥
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,黃瓜貢丸
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,壽喜豬肉
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,炸雞排
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,燒賣
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,玉米炒蛋
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,珍珠奶茶
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,白飯
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,空心菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,芝麻雞丁
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,蒜味米血百頁
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,起司洋芋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,高麗菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/16,鮮筍湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,味噌海芽湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,敏豆
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,泡菜豆腐鍋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,番茄燉肉
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/17,茄汁熱狗
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,冬瓜雞湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,小黃瓜魷魚
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,烤饅頭
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,燒烤腿排
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,豆芽菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/18,香菇油飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,五穀飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,炸雞腿
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,空心菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,筍絲肉粳
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,綠豆粉圓
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/19,花生海帶豆干
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,油菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,芹菜蘿蔔湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,蒙古炒肉
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,薯餅
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/20,香菇蒸蛋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,三杯雞
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,海苔薯條
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,蘿蔔三絲湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,高麗菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/24,黑胡椒豬柳
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,披薩
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,敏豆
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,紅油炒手
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,肉燥炒麵
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/25,鹹酥雞
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,椒鹽甜不辣
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,油菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,泡菜豬肉
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,綠豆粉圓
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/26,胚芽飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,烤雞腿
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,瓜仔肉燥
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,筍子湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,蒲瓜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/07/27,西芹魷魚
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/16,咖哩雞
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/16,椒鹽甜不辣
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/16,白飯
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/16,蔥燒豬排
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/16,蘿蔔丸子湯
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/16,高麗菜
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/18,冬瓜山粉圓
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/18,包心菜
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/18,白飯
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/18,肉燥鳥蛋
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/18,鍋貼
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/18,雞腿酥
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/24,什錦肉燥
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/24,包心菜
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/24,海苔花枝丸
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/24,玉米濃湯
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/24,白飯
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/24,雞腿排
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/27,冬瓜蛤蠣湯
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/27,白飯
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/27,空心菜
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/27,肉燥貢丸
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/27,鐵路排骨
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/27,香雞堡
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/30,包心菜
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/30,味噌海芽湯
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/30,白飯
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/30,雞塊
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/30,香酥雞腿
彰化縣,員林市,彰化縣員林市大同國民中學,2018/07/30,麻婆豆腐
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/09,榨菜肉絲湯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/09,碎脯蛋
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/09,綠花菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/09,香Q米飯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/09,黃豆芽海帶絲
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/09,黑胡椒肉排
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/10,味噌豆腐湯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/10,胡瓜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/10,西芹甜不辣1
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/10,醬汁肉片
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/10,雞堡
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/10,香Q米飯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/11,卡啦雞排1
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/11,沙茶米血糕1
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/11,海芽薑絲湯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/11,玉米三色2
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/11,香Q米飯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/11,高麗菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/12,丸子湯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/12,糖醋肉丁1
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/12,豆芽菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/12,香Q米飯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/12,香魚條
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/12,高麗菜肉羹
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/16,油菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/16,洋蔥培根
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/16,酸辣湯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/16,香Q米飯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/16,香酥雞排
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/16,麻婆豆腐
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/17,冬瓜湯4
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/17,紅燒豬腩2
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/17,胡瓜肉羹
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/17,蚵白菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/17,香Q米飯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/17,魚條
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/18,八寶辣醬2
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/18,油菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/18,炸雞排
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/18,玉米蛋花湯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/18,蒸蛋
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/18,香Q米飯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/19,柴魚花枝丸3
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/19,海芽薑絲湯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/19,紅蘿蔔蛋1
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/19,青江菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/19,香Q米飯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/19,鹹豬肉
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,味噌海芽湯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,客家冬粉
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,絞肉貢丸
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,香Q米飯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,高麗菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/23,鹽酥雞
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,吻魚花椰菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,大白菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,榨菜蛋花湯2
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,番茄蛋
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,香Q米飯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/24,黑胡椒肉排
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,炸雞腿
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,瓜仔肉
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,筍絲珍菇湯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,關東煮3
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,香Q米飯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/25,高麗菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,小魚乾豆乾
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,油菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,無骨雞排3
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,玉米三色
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,紫菜蛋花湯1
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/26,香Q米飯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,番茄蛋
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,辣子雞丁1
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,酸辣湯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,香Q米飯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,高麗菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/30,鹽酥豆腐
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,小白菜
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,玉米蛋花湯
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,瓜仔肉燥
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,竹筍魚板
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,雞塊3
彰化縣,埤頭鄉,彰化縣埤頭鄉埤頭國民中學,2018/07/31,香Q米飯
