區名,段名,地號,年月,公告現值
玉井區,沙子田段,1090038,10301,270
玉井區,沙子田段,1090039,10301,270
玉井區,沙子田段,1090040,10301,250
玉井區,沙子田段,1090041,10301,250
玉井區,沙子田段,1090042,10301,250
玉井區,沙子田段,1090043,10301,250
玉井區,沙子田段,1090044,10301,250
玉井區,沙子田段,1090045,10301,250
玉井區,沙子田段,1090046,10301,250
玉井區,沙子田段,1090047,10301,250
玉井區,沙子田段,1090048,10301,250
玉井區,沙子田段,1090049,10301,250
玉井區,沙子田段,1090050,10301,250
玉井區,沙子田段,1090051,10301,250
玉井區,沙子田段,1090052,10301,250
玉井區,沙子田段,1090053,10301,250
玉井區,沙子田段,1090054,10301,250
玉井區,沙子田段,1090055,10301,250
玉井區,沙子田段,1090056,10301,250
玉井區,沙子田段,1090057,10301,250
玉井區,沙子田段,1090058,10301,250
玉井區,沙子田段,1090059,10301,250
玉井區,沙子田段,1090060,10301,250
玉井區,沙子田段,1090061,10301,250
玉井區,沙子田段,1090062,10301,250
玉井區,沙子田段,1090063,10301,250
玉井區,沙子田段,1090064,10301,250
玉井區,沙子田段,1090065,10301,250
玉井區,沙子田段,1090066,10301,250
玉井區,沙子田段,1090068,10301,250
玉井區,沙子田段,1090069,10301,250
玉井區,沙子田段,1090070,10301,250
玉井區,沙子田段,1090071,10301,250
玉井區,沙子田段,1090072,10301,250
玉井區,沙子田段,1090073,10301,250
玉井區,沙子田段,1090074,10301,250
玉井區,沙子田段,1090075,10301,250
玉井區,沙子田段,1090076,10301,250
玉井區,沙子田段,1090077,10301,250
玉井區,沙子田段,1090078,10301,250
玉井區,沙子田段,1090079,10301,250
玉井區,沙子田段,1090080,10301,250
玉井區,沙子田段,1090081,10301,250
玉井區,沙子田段,1090082,10301,250
玉井區,沙子田段,1090083,10301,250
玉井區,沙子田段,1090084,10301,250
玉井區,沙子田段,1090085,10301,250
玉井區,沙子田段,1090086,10301,250
玉井區,沙子田段,1090087,10301,250
玉井區,沙子田段,1090088,10301,250
玉井區,沙子田段,1090089,10301,250
玉井區,沙子田段,1090090,10301,250
玉井區,沙子田段,1090091,10301,250
玉井區,沙子田段,1090092,10301,250
玉井區,沙子田段,1090093,10301,250
玉井區,沙子田段,1090094,10301,250
玉井區,沙子田段,1090095,10301,250
玉井區,沙子田段,1100000,10301,250
玉井區,沙子田段,1100001,10301,250
玉井區,沙子田段,1100002,10301,250
玉井區,沙子田段,1110000,10301,270
玉井區,沙子田段,1110001,10301,270
玉井區,沙子田段,1110002,10301,270
玉井區,沙子田段,1120000,10301,250
玉井區,沙子田段,1120001,10301,250
玉井區,沙子田段,1130000,10301,270
玉井區,沙子田段,1130001,10301,250
玉井區,沙子田段,1130002,10301,250
玉井區,沙子田段,1130003,10301,380
玉井區,沙子田段,1130004,10301,250
玉井區,沙子田段,1130005,10301,250
玉井區,沙子田段,1130006,10301,250
玉井區,沙子田段,1130007,10301,250
玉井區,沙子田段,1130008,10301,250
玉井區,沙子田段,1130009,10301,250
玉井區,沙子田段,1130010,10301,250
玉井區,沙子田段,1130011,10301,250
玉井區,沙子田段,1130012,10301,250
玉井區,沙子田段,1130013,10301,250
玉井區,沙子田段,1130014,10301,250
玉井區,沙子田段,1130015,10301,250
玉井區,沙子田段,1130016,10301,250
玉井區,沙子田段,1130017,10301,250
玉井區,沙子田段,1130018,10301,250
玉井區,沙子田段,1130019,10301,250
玉井區,沙子田段,1130020,10301,250
玉井區,沙子田段,1130021,10301,250
玉井區,沙子田段,1130022,10301,250
玉井區,沙子田段,1130023,10301,250
玉井區,沙子田段,1130024,10301,250
玉井區,沙子田段,1130025,10301,250
玉井區,沙子田段,1130026,10301,250
玉井區,沙子田段,1130027,10301,250
玉井區,沙子田段,1130028,10301,250
玉井區,沙子田段,1130029,10301,250
玉井區,沙子田段,1130030,10301,250
玉井區,沙子田段,1130031,10301,250
玉井區,沙子田段,1130032,10301,250
玉井區,沙子田段,1130033,10301,250
玉井區,沙子田段,1130034,10301,250
玉井區,沙子田段,1130035,10301,250
玉井區,沙子田段,1130036,10301,250
玉井區,沙子田段,1130038,10301,250
玉井區,沙子田段,1130039,10301,250
玉井區,沙子田段,1130040,10301,250
玉井區,沙子田段,1130041,10301,250
玉井區,沙子田段,1130045,10301,250
玉井區,沙子田段,1130046,10301,250
玉井區,沙子田段,1130047,10301,250
玉井區,沙子田段,1130048,10301,250
玉井區,沙子田段,1130051,10301,250
玉井區,沙子田段,1130052,10301,305
玉井區,沙子田段,1130054,10301,250
玉井區,沙子田段,1130055,10301,250
玉井區,沙子田段,1130056,10301,250
玉井區,沙子田段,1130057,10301,250
玉井區,沙子田段,1130058,10301,250
玉井區,沙子田段,1130059,10301,250
玉井區,沙子田段,1130060,10301,250
玉井區,沙子田段,1130061,10301,250
玉井區,沙子田段,1130062,10301,250
玉井區,沙子田段,1130063,10301,250
玉井區,沙子田段,1130064,10301,380
玉井區,沙子田段,1130065,10301,380
玉井區,沙子田段,1130066,10301,380
玉井區,沙子田段,1130067,10301,380
玉井區,沙子田段,1130068,10301,250
玉井區,沙子田段,1130069,10301,250
玉井區,沙子田段,1130070,10301,380
玉井區,沙子田段,1130071,10301,380
玉井區,沙子田段,1130072,10301,380
玉井區,沙子田段,1130073,10301,380
玉井區,沙子田段,1130074,10301,380
玉井區,沙子田段,1130075,10301,380
玉井區,沙子田段,1130076,10301,380
玉井區,沙子田段,1130077,10301,380
玉井區,沙子田段,1130078,10301,380
玉井區,沙子田段,1130079,10301,380
玉井區,沙子田段,1130080,10301,380
玉井區,沙子田段,1130081,10301,380
玉井區,沙子田段,1130082,10301,380
玉井區,沙子田段,1130083,10301,380
玉井區,沙子田段,1130084,10301,250
玉井區,沙子田段,1130085,10301,250
玉井區,沙子田段,1130086,10301,250
玉井區,沙子田段,1130087,10301,250
玉井區,沙子田段,1130088,10301,250
玉井區,沙子田段,1130089,10301,250
玉井區,沙子田段,1130090,10301,250
玉井區,沙子田段,1130091,10301,250
玉井區,沙子田段,1130092,10301,250
玉井區,沙子田段,1130093,10301,250
玉井區,沙子田段,1130094,10301,250
玉井區,沙子田段,1130095,10301,250
玉井區,沙子田段,1130096,10301,250
玉井區,沙子田段,1130097,10301,250
玉井區,沙子田段,1130107,10301,250
玉井區,沙子田段,1130108,10301,250
玉井區,沙子田段,1130109,10301,250
玉井區,沙子田段,1130110,10301,250
玉井區,沙子田段,1130111,10301,380
玉井區,沙子田段,1130112,10301,250
玉井區,沙子田段,1130113,10301,250
玉井區,沙子田段,1130114,10301,380
玉井區,沙子田段,1130115,10301,380
玉井區,沙子田段,1130116,10301,250
玉井區,沙子田段,1130117,10301,250
玉井區,沙子田段,1130118,10301,250
玉井區,沙子田段,1130119,10301,250
玉井區,沙子田段,1130120,10301,250
玉井區,沙子田段,1130121,10301,250
玉井區,沙子田段,1130122,10301,250
玉井區,沙子田段,1130123,10301,250
玉井區,沙子田段,1130124,10301,250
玉井區,沙子田段,1130125,10301,380
玉井區,沙子田段,1130126,10301,250
玉井區,沙子田段,1140000,10301,380
玉井區,沙子田段,1140001,10301,380
玉井區,沙子田段,1150000,10301,250
玉井區,沙子田段,1160000,10301,250
玉井區,沙子田段,1170000,10301,250
玉井區,沙子田段,1180000,10301,380
玉井區,沙子田段,1190000,10301,380
玉井區,沙子田段,1200000,10301,380
玉井區,沙子田段,1210000,10301,650
玉井區,沙子田段,1220000,10301,380
玉井區,沙子田段,1230000,10301,380
玉井區,沙子田段,1240000,10301,380
玉井區,沙子田段,1250000,10301,380
玉井區,沙子田段,1260000,10301,330
玉井區,沙子田段,1260001,10301,330
玉井區,沙子田段,1260002,10301,330
玉井區,沙子田段,1270000,10301,330
玉井區,沙子田段,1270001,10301,330
玉井區,沙子田段,1280000,10301,380
玉井區,沙子田段,1280001,10301,380
玉井區,沙子田段,1290000,10301,380
玉井區,沙子田段,1300000,10301,380
玉井區,沙子田段,1300001,10301,380
玉井區,沙子田段,1300002,10301,380
玉井區,沙子田段,1310000,10301,250
玉井區,沙子田段,1310001,10301,250
玉井區,沙子田段,1320000,10301,380
玉井區,沙子田段,1330000,10301,650
玉井區,沙子田段,1330001,10301,380
玉井區,沙子田段,1330002,10301,380
玉井區,沙子田段,1340000,10301,330
玉井區,沙子田段,1350000,10301,330
玉井區,沙子田段,1360000,10301,330
玉井區,沙子田段,1360001,10301,330
玉井區,沙子田段,1360002,10301,330
玉井區,沙子田段,1360003,10301,330
玉井區,沙子田段,1360007,10301,330
玉井區,沙子田段,1360008,10301,330
玉井區,沙子田段,1360009,10301,330
玉井區,沙子田段,1360010,10301,330
玉井區,沙子田段,1360011,10301,330
玉井區,沙子田段,1360012,10301,330
玉井區,沙子田段,1360013,10301,330
玉井區,沙子田段,1360014,10301,330
玉井區,沙子田段,1360015,10301,330
玉井區,沙子田段,1360016,10301,330
玉井區,沙子田段,1360017,10301,330
玉井區,沙子田段,1360018,10301,330
玉井區,沙子田段,1360019,10301,330
玉井區,沙子田段,1360020,10301,330
玉井區,沙子田段,1360021,10301,330
玉井區,沙子田段,1360022,10301,330
玉井區,沙子田段,1360023,10301,330
玉井區,沙子田段,1360024,10301,330
玉井區,沙子田段,1360025,10301,330
玉井區,沙子田段,1360026,10301,330
玉井區,沙子田段,1360027,10301,330
玉井區,沙子田段,1360028,10301,330
玉井區,沙子田段,1360029,10301,330
玉井區,沙子田段,1360030,10301,330
玉井區,沙子田段,1360031,10301,330
玉井區,沙子田段,1360032,10301,330
玉井區,沙子田段,1360033,10301,330
玉井區,沙子田段,1360034,10301,330
玉井區,沙子田段,1360035,10301,330
玉井區,沙子田段,1360036,10301,330
玉井區,沙子田段,1360037,10301,330
玉井區,沙子田段,1360038,10301,330
玉井區,沙子田段,1360039,10301,330
玉井區,沙子田段,1360040,10301,330
玉井區,沙子田段,1360041,10301,330
玉井區,沙子田段,1360042,10301,330
玉井區,沙子田段,1360043,10301,330
玉井區,沙子田段,1360044,10301,330
玉井區,沙子田段,1360045,10301,330
玉井區,沙子田段,1360046,10301,330
玉井區,沙子田段,1360047,10301,330
玉井區,沙子田段,1360048,10301,330
玉井區,沙子田段,1360049,10301,330
玉井區,沙子田段,1360050,10301,330
玉井區,沙子田段,1360051,10301,330
玉井區,沙子田段,1360052,10301,330
玉井區,沙子田段,1360053,10301,330
玉井區,沙子田段,1360054,10301,330
玉井區,沙子田段,1360055,10301,330
玉井區,沙子田段,1360056,10301,330
玉井區,沙子田段,1360057,10301,330
玉井區,沙子田段,1360058,10301,330
玉井區,沙子田段,1360059,10301,330
玉井區,沙子田段,1360060,10301,330
玉井區,沙子田段,1360061,10301,330
玉井區,沙子田段,1360062,10301,330
玉井區,沙子田段,1360063,10301,330
玉井區,沙子田段,1360064,10301,330
玉井區,沙子田段,1360065,10301,330
玉井區,沙子田段,1360066,10301,330
玉井區,沙子田段,1360067,10301,330
玉井區,沙子田段,1360068,10301,330
玉井區,沙子田段,1360069,10301,330
玉井區,沙子田段,1360070,10301,330
玉井區,沙子田段,1360071,10301,330
玉井區,沙子田段,1360072,10301,330
玉井區,沙子田段,1360073,10301,330
玉井區,沙子田段,1360074,10301,330
玉井區,沙子田段,1360075,10301,330
玉井區,沙子田段,1360076,10301,330
玉井區,沙子田段,1360077,10301,330
玉井區,沙子田段,1360078,10301,330
玉井區,沙子田段,1360079,10301,330
玉井區,沙子田段,1360080,10301,330
玉井區,沙子田段,1360081,10301,330
玉井區,沙子田段,1360082,10301,330
玉井區,沙子田段,1360083,10301,330
玉井區,沙子田段,1360084,10301,330
玉井區,沙子田段,1360085,10301,330
玉井區,沙子田段,1360086,10301,330
玉井區,沙子田段,1360087,10301,330
玉井區,沙子田段,1360088,10301,330
玉井區,沙子田段,1360089,10301,330
玉井區,沙子田段,1360090,10301,330
玉井區,沙子田段,1360091,10301,330
玉井區,沙子田段,1360092,10301,330
玉井區,沙子田段,1360093,10301,330
玉井區,沙子田段,1360094,10301,330
玉井區,沙子田段,1360095,10301,330
玉井區,沙子田段,1360096,10301,330
玉井區,沙子田段,1360097,10301,330
玉井區,沙子田段,1360098,10301,330
玉井區,沙子田段,1360099,10301,330
玉井區,沙子田段,1360100,10301,330
玉井區,沙子田段,1360101,10301,330
玉井區,沙子田段,1360102,10301,330
玉井區,沙子田段,1360103,10301,330
玉井區,沙子田段,1360104,10301,330
玉井區,沙子田段,1360105,10301,330
玉井區,沙子田段,1360106,10301,330
玉井區,沙子田段,1360107,10301,330
玉井區,沙子田段,1360108,10301,330
玉井區,沙子田段,1360109,10301,330
玉井區,沙子田段,1360110,10301,330
玉井區,沙子田段,1360111,10301,330
玉井區,沙子田段,1360112,10301,330
玉井區,沙子田段,1360113,10301,330
玉井區,沙子田段,1360114,10301,330
玉井區,沙子田段,1360115,10301,330
玉井區,沙子田段,1360116,10301,330
玉井區,沙子田段,1360117,10301,330
玉井區,沙子田段,1360118,10301,330
玉井區,沙子田段,1360119,10301,330
玉井區,沙子田段,1360120,10301,330
玉井區,沙子田段,1360121,10301,330
玉井區,沙子田段,1360122,10301,330
玉井區,沙子田段,1360123,10301,330
玉井區,沙子田段,1360124,10301,330
玉井區,沙子田段,1360125,10301,330
玉井區,沙子田段,1360126,10301,330
玉井區,沙子田段,1360127,10301,330
玉井區,沙子田段,1360128,10301,330
玉井區,沙子田段,1360129,10301,330
玉井區,沙子田段,1360130,10301,330
玉井區,沙子田段,1360131,10301,330
玉井區,沙子田段,1360132,10301,330
玉井區,沙子田段,1360133,10301,330
玉井區,沙子田段,1360134,10301,330
玉井區,沙子田段,1360135,10301,330
玉井區,沙子田段,1360136,10301,330
玉井區,沙子田段,1360137,10301,330
玉井區,沙子田段,1360138,10301,330
玉井區,沙子田段,1360139,10301,330
玉井區,沙子田段,1360140,10301,330
玉井區,沙子田段,1360141,10301,330
玉井區,沙子田段,1360142,10301,330
玉井區,沙子田段,1360143,10301,330
玉井區,沙子田段,1360144,10301,330
玉井區,沙子田段,1360145,10301,330
玉井區,沙子田段,1360146,10301,330
玉井區,沙子田段,1360147,10301,330
玉井區,沙子田段,1360148,10301,330
玉井區,沙子田段,1360149,10301,330
玉井區,沙子田段,1360150,10301,330
玉井區,沙子田段,1360151,10301,330
玉井區,沙子田段,1360152,10301,330
玉井區,沙子田段,1360153,10301,330
玉井區,沙子田段,1360154,10301,330
玉井區,沙子田段,1360155,10301,330
玉井區,沙子田段,1360156,10301,330
玉井區,沙子田段,1360157,10301,330
玉井區,沙子田段,1360158,10301,330
玉井區,沙子田段,1360159,10301,330
玉井區,沙子田段,1360160,10301,330
玉井區,沙子田段,1360161,10301,330
玉井區,沙子田段,1360162,10301,330
玉井區,沙子田段,1360163,10301,330
玉井區,沙子田段,1360164,10301,330
玉井區,沙子田段,1360165,10301,330
玉井區,沙子田段,1360166,10301,330
玉井區,沙子田段,1360167,10301,330
玉井區,沙子田段,1360168,10301,330
玉井區,沙子田段,1360169,10301,330
玉井區,沙子田段,1360170,10301,330
玉井區,沙子田段,1360171,10301,330
玉井區,沙子田段,1360172,10301,330
玉井區,沙子田段,1360173,10301,330
玉井區,沙子田段,1360174,10301,330
玉井區,沙子田段,1360175,10301,330
玉井區,沙子田段,1360176,10301,330
玉井區,沙子田段,1360177,10301,330
玉井區,沙子田段,1360178,10301,330
玉井區,沙子田段,1360179,10301,330
玉井區,沙子田段,1360180,10301,330
玉井區,沙子田段,1360181,10301,330
玉井區,沙子田段,1360182,10301,330
玉井區,沙子田段,1360183,10301,330
玉井區,沙子田段,1360184,10301,330
玉井區,沙子田段,1360185,10301,330
玉井區,沙子田段,1360186,10301,330
玉井區,沙子田段,1360187,10301,330
玉井區,沙子田段,1360188,10301,330
玉井區,沙子田段,1360189,10301,330
玉井區,沙子田段,1360190,10301,330
玉井區,沙子田段,1360191,10301,330
玉井區,沙子田段,1360192,10301,330
玉井區,沙子田段,1360193,10301,330
玉井區,沙子田段,1360194,10301,330
玉井區,沙子田段,1360195,10301,330
玉井區,沙子田段,1360196,10301,330
玉井區,沙子田段,1360197,10301,330
玉井區,沙子田段,1360198,10301,330
玉井區,沙子田段,1360199,10301,330
玉井區,沙子田段,1360200,10301,330
玉井區,沙子田段,1370000,10301,330
玉井區,沙子田段,1380000,10301,330
玉井區,沙子田段,1390000,10301,330
玉井區,沙子田段,1400000,10301,330
玉井區,沙子田段,1410000,10301,650
玉井區,沙子田段,1420000,10301,330
玉井區,沙子田段,1430000,10301,380
玉井區,沙子田段,1430001,10301,650
玉井區,沙子田段,1430002,10301,380
玉井區,沙子田段,1440000,10301,330
玉井區,沙子田段,1440001,10301,330
玉井區,沙子田段,1450000,10301,380
玉井區,沙子田段,1470000,10301,380
玉井區,沙子田段,1480000,10301,330
玉井區,沙子田段,1490000,10301,330
玉井區,沙子田段,1500000,10301,330
玉井區,沙子田段,1510000,10301,330
玉井區,沙子田段,1520000,10301,330
玉井區,沙子田段,1520001,10301,330
玉井區,沙子田段,1530000,10301,330
玉井區,沙子田段,1540000,10301,330
玉井區,沙子田段,1540001,10301,330
玉井區,沙子田段,1540002,10301,330
玉井區,沙子田段,1550000,10301,330
玉井區,沙子田段,1550001,10301,330
玉井區,沙子田段,1550002,10301,330
玉井區,沙子田段,1550003,10301,330
玉井區,沙子田段,1590000,10301,330
玉井區,沙子田段,1600000,10301,330
玉井區,沙子田段,1610000,10301,330
玉井區,沙子田段,1620000,10301,330
玉井區,沙子田段,1630000,10301,330
玉井區,沙子田段,1630001,10301,330
玉井區,沙子田段,1650000,10301,380
玉井區,沙子田段,1650001,10301,380
玉井區,沙子田段,1660000,10301,380
玉井區,沙子田段,1670000,10301,380
玉井區,沙子田段,1680000,10301,250
玉井區,沙子田段,1690000,10301,250
玉井區,沙子田段,1700000,10301,250
玉井區,沙子田段,1710000,10301,370
玉井區,沙子田段,1720000,10301,370
玉井區,沙子田段,1730000,10301,370
玉井區,沙子田段,1740000,10301,370
玉井區,沙子田段,1750000,10301,250
玉井區,沙子田段,1760000,10301,250
玉井區,沙子田段,1770000,10301,250
玉井區,沙子田段,1780000,10301,250
玉井區,沙子田段,1790000,10301,250
玉井區,沙子田段,1800000,10301,250
玉井區,沙子田段,1810000,10301,250
玉井區,沙子田段,1820000,10301,250
玉井區,沙子田段,1830000,10301,370
