Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,22,2,1,無形資產,15892303,0.16,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,無形資產,15892303,0.16,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,24,2,1,其他資產,101021368,1.05,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,遞延所得稅資產,10732232,0.11,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,什項資產,90289136,0.94,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,27,1,1,負債,5967116028,61.93,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,流動負債,5682270306,58.97,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,短期債務,431531371,4.48,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,應付款項,3035592104,31.51,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,本期所得稅負債,64853021,0.67,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,預收款項,106249,0,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,流動金融負債,2150187561,22.32,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,長期負債,38162457,0.4,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,長期債務,38162457,0.4,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,其他負債,246683265,2.56,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,負債準備,146868285,1.52,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,遞延所得稅負債,94596895,0.98,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,什項負債,5218085,0.05,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,40,1,1,權益,3667991531,38.07,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,資本,3000000000,31.14,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,資本,3000000000,31.14,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,保留盈餘（或累積虧損）,657751063.3,6.83,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,已指撥保留盈餘,489469022.3,5.08,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,未指撥保留盈餘,168282041,1.75,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,累積其他綜合損益,1857703,0.02,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,1857703,0.02,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,首次採用國際財務報導準則調整數,8382765,0.09,"信託代理與保證資產(負債) 1,760,422,100元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,5,臺銀綜合證券股份有限公司,新臺幣元,49,3,1,首次採用國際財務報導準則調整數,8382765,0.09,"信託代理與保證資產(負債) 1,760,422,100元。"
