UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1071207,女,張曾不,0190901,1071207,嘉義縣中埔鄉
1071208,男,黃光榮,0471206,1071208,嘉義市東區
1071208,男,江昱賢,0760101,1071207,嘉義縣大林鎮
1071208,女,侯張靜,0330926,1071208,嘉義市東區
1071208,女,王林海雀,0170817,1071208,嘉義市西區
1071208,女,曾王秀枝,0251117,1071208,嘉義市東區
1071208,男,葉朝定,0290506,1071208,嘉義市東區
1071208,男,陳國雄,0580711,1071208,嘉義市東區
1071208,男,邱榮治,0321120,1071208,嘉義市東區
1071209,男,李柏齡,0660522,1071208,嘉義縣大埔鄉
1071209,女,許林秋菊,0400402,1071208,嘉義縣竹崎鄉
1071209,男,顏聰田,0430914,1071209,嘉義縣鹿草鄉
1071209,男,蕭國正,0390811,1071208,嘉義縣中埔鄉
1071209,男,蔡基安,0200311,1071208,嘉義市西區
1071209,男,李國謀,0341109,1071209,嘉義市東區
1071209,女,林陳雪清,0210206,1071209,嘉義市東區
1071209,女,蘇周水銀,0170926,1071209,嘉義市西區
1071209,女,張林寶菊,0271111,1071209,嘉義市西區
1071209,女,王黃麗雲,0290923,1071209,嘉義市西區
1071209,女,徐淑玲,0560505,1071209,嘉義縣布袋鎮
1071210,女,林瑞娥,0251114,1071204,雲林縣斗六市
1071210,男,蔡健昌,0660430,1071208,嘉義縣水上鄉
1071210,女,謝黃素雲,0260407,1071210,嘉義縣竹崎鄉
1071210,男,李貴秋,0441004,1071210,臺南市學甲區
1071210,女,陳美惠,0301119,1071210,嘉義市東區
1071210,女,王張菜仔,0440204,1071210,嘉義市東區
1071210,男,范昌雲,0170707,1071209,嘉義縣阿里山鄉
1071210,女,黃秀梅,0410810,1071210,嘉義市西區
1071210,男,高英聰,0271203,1071210,臺北市士林區
1071210,男,龔昱任,0680621,1071210,嘉義縣中埔鄉
1071210,男,黃慶南,0211123,1071210,嘉義縣民雄鄉
1071210,女,蕭陳絨,0340105,1071210,嘉義市西區
1071211,女,黃佳慧,0471102,1071211,嘉義市西區
1071211,男,陳世文,0470115,1071210,雲林縣水林鄉
1071211,男,謝阿添,0150626,1071211,嘉義縣民雄鄉
1071211,男,徐志賢,0700310,1071211,嘉義縣民雄鄉
1071211,男,林陸俊,0230827,1071211,嘉義縣大林鎮
1071211,女,陳怡攸,0811109,1071211,嘉義縣中埔鄉
1071212,女,郭黃慎,0060811,1071212,嘉義市西區
1071212,女,謝幸枝,0350929,1071212,嘉義市東區
1071213,女,林吳惜,0080405,1071212,嘉義縣水上鄉
1071213,男,黃物,0140727,1071213,嘉義縣六腳鄉
1071213,男,程金城,0481203,1071213,嘉義縣竹崎鄉
1071213,女,潔珍,0191202,1071213,嘉義市西區
1071213,男,江明清,0351130,1071213,嘉義縣番路鄉
1071213,男,洪英宗,0460509,1071213,嘉義市東區
1071213,女,蘇蔡好,0261128,1071213,嘉義市東區
1071214,男,郭順福,0530822,1071213,嘉義縣民雄鄉
1071214,男,蘇泰男,0321220,1071213,嘉義市西區
1071214,女,翁淑貞,0471017,1071214,嘉義市東區
1071214,女,張麗華,0370927,1071214,南投縣南投市
1071214,女,李王秀琴,0190101,1071214,嘉義縣竹崎鄉
1071215,男,張賜福,0470910,1071215,嘉義市東區
1071215,男,謝秉宏,0791212,1071215,嘉義市西區
1071215,女,鍾盈甄,0900224,1071215,嘉義市西區
1071215,女,何雅麗,0440520,1071215,嘉義縣朴子市
1071215,女,郭紫微,0370115,1071214,嘉義縣民雄鄉
1071215,男,彭銅鑑,0321216,1071215,嘉義市西區
1071215,男,鍾昆典,0580115,1071215,嘉義市東區
1071215,男,李慈德,0850728,1071215,嘉義縣民雄鄉
1071216,男,侯欽忠,0450221,1071216,嘉義市西區
1071216,男,陳俊男,0540405,1071216,嘉義市東區
1071217,男,李榮,0351029,1071217,嘉義市西區
1071217,女,黃貴珍,0250707,1071216,嘉義市西區
1071217,男,賴敏章,0250306,1071217,嘉義縣中埔鄉
1071217,男,吳松源,0360517,1071217,嘉義市東區
1071217,男,吳魯文,0201223,1071217,嘉義市西區
1071217,男,蘇岸和,0340224,1071217,嘉義縣中埔鄉
1071217,男,張良河,0170715,1071217,嘉義市東區
1071217,男,王鎖成,0170601,1071216,臺南市白河區
1071217,男,賴成全,0631214,1071217,嘉義縣溪口鄉
1071217,男,陳嘉興,0460115,1071217,嘉義市東區
1071218,女,尹寶雯,0510423,1071217,嘉義縣水上鄉
1071218,男,盧永雄,0520920,1071217,嘉義縣中埔鄉
1071218,男,李清吉,0300320,1071218,嘉義縣水上鄉
1071219,男,劉才成,0540306,1071218,嘉義縣竹崎鄉
1071219,男,沈正男,0300218,1071219,嘉義市西區
1071219,女,戴麵,0450909,1071216,桃園市楊梅區
1071219,男,葉榮結,0441128,1071219,嘉義縣梅山鄉
1071219,男,謝宗諺,0400809,1071219,嘉義縣太保市
1071220,女,呂黃月娥,0260115,1071220,嘉義縣民雄鄉
1071220,男,李向仁,0480102,1071220,嘉義市西區
1071220,男,林慶煌,0310208,1071219,嘉義縣太保市
1071220,男,吳佾宸,0610312,1071219,嘉義市西區
1071220,男,劉三,0561111,1071220,嘉義縣水上鄉
1071220,男,胡九錫,0100105,1071220,嘉義市東區
1071220,男,黃平和,0280615,1071220,嘉義縣水上鄉
1071220,男,林園,0210209,1071220,嘉義市西區
1071220,男,吳建廷,0511129,1071220,桃園市龍潭區
1071220,男,文忠,0630323,1071220,嘉義市西區
1071220,女,賴滿,0511031,1071220,嘉義縣水上鄉
1071221,女,黃淑芬,0490722,1071221,嘉義縣竹崎鄉
1071221,女,陳張春,0241228,1071221,嘉義縣中埔鄉
1071221,男,高亦民,0130212,1071221,嘉義市西區
1071221,女,黃莉莉,0531005,1071221,嘉義市西區
1071221,男,王韋勝,0691216,1071221,嘉義縣梅山鄉
1071221,男,周梁傳,0510614,1071221,嘉義縣布袋鎮
1071222,女,蘇淑滿,0360926,1071222,嘉義市東區
1071222,男,林枝發,0110929,1071221,嘉義市西區
1071222,男,德麟,0251104,1071222,嘉義市西區
1071222,女,謝許碧蘭,0420717,1071222,嘉義市西區
1071222,男,邱杉,0190614,1071222,嘉義縣溪口鄉
1071222,女,胡邊,0111007,1071222,嘉義市東區
1071223,女,吳韻華,0110809,1071223,嘉義縣竹崎鄉
1071223,男,郭明峰,0640921,1071223,嘉義市
1071223,男,劉進慶,0330729,1071223,嘉義縣竹崎鄉
1071223,女,陳汪糖,0261201,1071223,嘉義市西區
1071223,男,陳俊棠,0190316,1071223,雲林縣北港鎮
1071223,男,張文凰,0150101,1071223,嘉義縣民雄鄉
1071223,男,葉當喜,0250705,1071211,嘉義縣太保市
1071224,男,江振柱,0460924,1071223,嘉義縣大林鎮
1071224,女,侯惠珠,0500721,1071224,嘉義縣太保市
1071224,男,袁重光,0150911,1071224,嘉義縣大林鎮
1071224,女,畢吳阿金,0290418,1071224,嘉義市東區
1071224,男,廖憲明,0300808,1071224,嘉義縣番路鄉
1071224,男,李德明,0120605,1071218,臺北市萬華區
1071224,女,林金喜,0121214,1071224,嘉義市西區
1071224,男,詹坤輝,0230908,1071224,臺北市大同區
1071225,女,陳淑靜,0270111,1071224,嘉義市東區
1071225,女,林梅,0301015,1071224,嘉義縣番路鄉
1071225,女,羅稚渝,0681106,1071224,嘉義縣梅山鄉
1071225,男,劉宥恩,0870610,1071225,嘉義縣水上鄉
1071225,男,黃志勝,0480718,1071224,嘉義縣民雄鄉
1071226,男,陳投,0180619,1071224,雲林縣水林鄉
1071226,女,唐紅梅,0230814,1071226,嘉義縣大林鎮
1071226,男,陳顯堂,0470413,1071226,嘉義縣溪口鄉
1071226,女,許陳素婆,0330711,1071226,嘉義縣梅山鄉
1071226,男,張森源,0170919,1071226,嘉義市西區
1071227,男,徐浩,0330309,1071226,嘉義市西區
1071227,男,簡文雄,0331201,1071227,嘉義縣竹崎鄉
1071227,男,詹足明,0170117,1071227,嘉義縣民雄鄉
1071227,男,葉坤霖,0290429,1071227,嘉義市西區
1071228,女,簡陳金,0160801,1071228,嘉義市東區
1071228,女,柳玉娥,0250115,1071228,嘉義市東區
1071228,男,黃清海,0150617,1071227,嘉義縣水上鄉
1071228,男,黃英欽,0640121,1071228,嘉義市西區
1071228,男,陳俊良,0390110,1071228,嘉義縣鹿草鄉
1071229,男,周世民,0530709,1071227,嘉義縣民雄鄉
1071229,男,李瑞鐘,0240117,1071228,東區新
1071229,男,張義雄,0280903,1071229,嘉義市東區
1071229,女,羅麗娟,0231118,1071229,嘉義市東區
1071229,男,侯登邁,0500603,1071229,嘉義縣水上鄉
1071229,女,蔡吳秋桂,0191020,1071229,嘉義市西區
1071229,女,張秀珠,0450829,1071229,嘉義縣竹崎鄉
1071229,男,黃秋榮,0570731,1071229,嘉義縣太保市
1071229,男,簡存仁,0490110,1071229,嘉義縣大林鎮
1071229,女,朱菾湉,0951228,1071229,嘉義縣水上鄉
1071229,女,蔡梅珍,0491111,1071229,嘉義市東區
1071230,男,李卿,0101110,1071230,嘉義市東區
1071230,男,李德卿,0520614,1071230,嘉義縣民雄鄉
1071230,男,許澤松,0430317,1071230,新北市土城區
1071230,男,林文正,0180213,1071230,嘉義市東區
1071231,女,高夏,0240909,1071230,嘉義縣中埔鄉
1071231,女,謝鳳英,0431127,1071231,嘉義市西區
1071231,女,何淑芬,0620928,1071231,嘉義市西區
1071231,女,謝秋風,0291112,1071231,嘉義縣大林鎮
1071231,男,鄭振祥,0580810,1071231,嘉義縣水上鄉
1071231,男,林德耀,0411026,1071231,嘉義縣太保市
1071231,男,陳國重,0340602,1071231,嘉義市西區
1071231,男,蘇明榮,0181224,1071231,臺南市東山區
1071231,男,王水蒜,0451125,1071231,嘉義市西區
