市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",美食家專用油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",油蔥酥,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",蒜頭酥,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",青花菜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/16,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",億大食品行,"=""19936697""",卡啦雞排,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",塗托食品有限公司,"=""16948641""",雞排,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",永丞食品行,"=""25773349""",雞腿堡,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",米迪興業有限公司,"=""54091479""",豬柳,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",蔥段,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",紅蘿蔔絲,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",佳順免洗餐具商行,"=""14851353""",通心麵,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋蔥絲,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",紅蘿蔔條,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",佳順免洗餐具商行,"=""14851353""",空心麵,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",九新食品行,"=""26929117""",肉片,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",九新食品行,"=""26929117""",毛豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",九新食品行,"=""26929117""",玉米粒,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",九新食品行,"=""26929117""",豬柳條,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",九新食品行,"=""26929117""",黑胡椒豬柳,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",蔥,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋芋,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋芋,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",九新食品行,"=""26929117""",三色豆,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",九新食品行,"=""26929117""",培根,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",億大食品行,"=""19936697""",乳酪絲,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",九新食品行,"=""26929117""",芋頭,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",吉豐冷凍食品行,"=""45599798""",玉米粒,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",億大食品行,"=""19936697""",起司絲,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",大和米行,"=""17310654""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",大和米行,"=""17310654""",白米飯,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",大和米行,"=""17310654""",米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",佳順免洗餐具商行,"=""14851353""",海帶芽,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",蔥珠,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",大之禹總匯商行,"=""25297182""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",高麗菜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",蒜頭,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",紅蘿蔔絲,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",翔順商行,"=""38762112""",油蔥酥,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",翔順商行,"=""38762112""",控湯柴魚片,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",豆芽菜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/23,誠美便當工廠,"=""78621504""",榮洲食品股份有限公司,"=""86346832""",豆皮,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋芋,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",上佳食品有限公司,"=""12747361""",雞丁,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",榮洲食品股份有限公司,"=""86346832""",仙草,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",大和米行,"=""17310654""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",大和米行,"=""17310654""",胚芽米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",吉豐冷凍食品行,"=""45599798""",蒲燒魚,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",蝦捲,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",耐炸油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",二砂糖,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",白胡椒粉,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",咖哩粉,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",高級精鹽,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/24,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",青江菜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",億大食品行,"=""19936697""",鬆餅,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",大之禹總匯商行,"=""25297182""",可可醬,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",地瓜條,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",小白菜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",豬排,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",仁愛蛋品有限公司,"=""42571749""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",吉豐冷凍食品行,"=""45599798""",白花椰,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",培根,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",絞肉,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",蕃茄,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",紅蘿蔔丁,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",大佳麵行,"=""21825633""",麵,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",耐炸油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",二砂糖,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",白胡椒粉,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",高級精鹽,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/25,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",蕃茄醬,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",大白菜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",億大食品行,"=""19936697""",腿排,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",大和米行,"=""17310654""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",仁愛蛋品有限公司,"=""42571749""",液體蛋,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",醬油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",醬油膏,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",耐炸油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",油蔥酥,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",二砂糖,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",白胡椒粉,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",辣豆瓣,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",高級精鹽,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",億大食品行,"=""19936697""",雞塊,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",超品食品社,"=""14859720""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",絞肉,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/26,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",蔥,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",冬瓜,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",香菇,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",馬鈴薯,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120803"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",玉米,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",起司絲,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",培根,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",白芝麻,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",上佳食品有限公司,"=""12747361""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",香腸,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",高麗菜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120803"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/30,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",上佳食品有限公司,"=""12747361""",小腿,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",大和米行,"=""17310654""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",大之禹總匯商行,"=""25297182""",海帶芽,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",仁愛蛋品有限公司,"=""42571749""",液體蛋,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",醬油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",耐炸油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",油蔥酥,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",二砂糖,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",白胡椒粉,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",高級精鹽,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",香腸,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",高麗菜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",絞肉,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",鴿蛋,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",貢丸,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",大黃瓜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/27,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/07/31,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",雞排,,,,,
