Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,229913374,3.02,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,229913374,3.02,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,528023783.3,6.93,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,4.98,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,74249572.3,0.97,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,17353927,0.23,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2451186,0.03,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3929942,0.05,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,6120096,0.08,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,購建中固定資產,3146286,0.04,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,使用權資產,41463458,0.54,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,無形資產,16797890,0.22,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,無形資產,16797890,0.22,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,25,2,1,其他資產,106691227,1.4,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,遞延所得稅資產,10267251,0.13,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,什項資產,96423976,1.27,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,28,1,1,負債,4002321735,52.53,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,流動負債,3715488302,48.76,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,短期債務,259891168,3.41,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,應付款項,1695467971,22.25,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,本期所得稅負債,56115039,0.74,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,預收款項,106249,0,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,流動金融負債,1703842075,22.36,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,其他流動負債,65800,0,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,長期負債,41477462,0.54,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,長期債務,41477462,0.54,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,38,2,1,其他負債,245355971,3.22,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,負債準備,144915029,1.9,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,遞延所得稅負債,94751390,1.24,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,什項負債,5689552,0.07,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,42,1,1,權益,3617207802,47.47,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,資本,3000000000,39.37,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,資本,3000000000,39.37,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,保留盈餘（或累積虧損）,608106900.4,7.98,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,已指撥保留盈餘,489468838.4,6.42,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,未指撥保留盈餘,118638062,1.56,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,累積其他綜合損益,718137,0.01,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,49,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,718137,0.01,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,50,2,1,首次採用國際財務報導準則調整數,8382765,0.11,"信託代理與保證資產(負債) 1,593,187,785元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,1,臺銀綜合證券股份有限公司,新臺幣元,51,3,1,首次採用國際財務報導準則調整數,8382765,0.11,"信託代理與保證資產(負債) 1,593,187,785元。"
