會別,年別,灌溉用水量,期作,cDate
台東,96,6.468238368,一,20230706233005
台東,96,6.176086272,二,20230706233005
台東,97,6.25717008,一,20230706233005
台東,97,5.666999328,二,20230706233005
台東,98,6.284399904,一,20230706233005
台東,98,6.2085528,二,20230706233005
台東,99,6.215634144,一,20230706233005
台東,99,6.194200896,二,20230706233005
石門,100,1.151373312,一,20230706233005
石門,100,1.238848992,二,20230706233005
石門,101,1.151373312,一,20230706233005
石門,101,1.238848992,二,20230706233005
石門,102,1.151373312,一,20230706233005
石門,102,1.238848992,二,20230706233005
石門,103,1.148891904,一,20230706233005
石門,103,1.210283424,二,20230706233005
石門,104,1.148815872,一,20230706233005
石門,104,1.22486256,二,20230706233005
石門,93,1.1565936,一,20230706233005
石門,93,1.315342368,二,20230706233005
石門,94,1.153532448,一,20230706233005
石門,94,1.315463328,二,20230706233005
石門,95,1.15645536,一,20230706233005
石門,95,1.315463328,二,20230706233005
石門,96,1.129020768,一,20230706233005
石門,96,1.275871392,二,20230706233005
石門,97,1.151373312,一,20230706233005
石門,97,1.238848992,二,20230706233005
石門,98,1.151373312,一,20230706233005
石門,98,1.238848992,二,20230706233005
石門,99,1.151373312,一,20230706233005
石門,99,1.238848992,二,20230706233005
宜蘭,100,5.032076832,一,20230706233005
宜蘭,100,3.82609008,二,20230706233005
宜蘭,101,4.73277168,一,20230706233005
宜蘭,101,3.826061568,二,20230706233005
宜蘭,102,4.740008544,一,20230706233005
宜蘭,102,3.826061568,二,20230706233005
宜蘭,103,4.537293408,一,20230706233005
宜蘭,103,3.732218208,二,20230706233005
宜蘭,104,4.541057856,一,20230706233005
宜蘭,104,3.732218208,二,20230706233005
宜蘭,93,5.82584832,一,20230706233005
宜蘭,93,4.621589568,二,20230706233005
宜蘭,94,6.084441792,一,20230706233005
宜蘭,94,4.118172192,二,20230706233005
宜蘭,95,5.131113696,一,20230706233005
宜蘭,95,4.1116248,二,20230706233005
宜蘭,96,5.031062496,一,20230706233005
宜蘭,96,4.110398784,二,20230706233005
宜蘭,97,5.024737152,一,20230706233005
宜蘭,97,4.1116248,二,20230706233005
宜蘭,98,5.031062496,一,20230706233005
宜蘭,98,4.231724256,二,20230706233005
宜蘭,99,5.030699616,一,20230706233005
宜蘭,99,3.889483488,二,20230706233005
花蓮,100,6.648092928,一,20230706233005
花蓮,100,4.786776,二,20230706233005
花蓮,101,4.951084608,一,20230706233005
花蓮,101,4.988391264,二,20230706233005
花蓮,102,4.529868192,一,20230706233005
花蓮,102,4.243441824,二,20230706233005
花蓮,103,4.559604953,一,20230706233005
花蓮,103,4.25844,二,20230706233005
花蓮,104,7.323455808,一,20230706233005
花蓮,104,4.64534784,二,20230706233005
花蓮,104,4.64534784,二,20230706233005
花蓮,93,5.634988992,一,20230706233005
花蓮,93,4.159149984,二,20230706233005
花蓮,94,4.039503264,一,20230706233005
花蓮,94,4.304349504,二,20230706233005
花蓮,95,3.95588016,一,20230706233005
花蓮,95,4.202399232,二,20230706233005
花蓮,96,3.882936096,一,20230706233005
花蓮,96,4.515020352,二,20230706233005
花蓮,97,3.883679136,一,20230706233005
花蓮,97,4.80108384,二,20230706233005
花蓮,98,3.892706208,一,20230706233005
花蓮,98,4.571805888,二,20230706233005
花蓮,99,3.717309888,一,20230706233005
花蓮,99,4.826065536,二,20230706233005
南投,100,2.828613312,一,20230706233005
南投,100,2.940534144,二,20230706233005
南投,101,2.892558816,一,20230706233005
南投,101,2.917816128,二,20230706233005
南投,102,3.02421168,一,20230706233005
南投,102,3.026955744,二,20230706233005
南投,103,3.015344448,一,20230706233005
南投,103,3.015137952,二,20230706233005
南投,104,3.015344448,一,20230706233005
南投,104,3.015137952,二,20230706233005
南投,93,3.0421656,一,20230706233005
南投,93,2.979999072,二,20230706233005
南投,94,3.057347808,一,20230706233005
南投,94,2.776729248,二,20230706233005
南投,95,2.992032864,一,20230706233005
南投,95,2.788930656,二,20230706233005
南投,96,2.88757872,一,20230706233005
南投,96,2.791042272,二,20230706233005
南投,97,2.885887872,一,20230706233005
南投,97,2.795522976,二,20230706233005
南投,98,2.87206128,一,20230706233005
南投,98,2.789219232,二,20230706233005
南投,99,2.816992512,一,20230706233005
南投,99,2.937216384,二,20230706233005
屏東,100,4.026052512,一,20230706233005
屏東,100,4.800584448,二,20230706233005
屏東,101,4.01349168,一,20230706233005
屏東,101,4.455671328,二,20230706233005
屏東,102,3.827408544,一,20230706233005
屏東,102,4.739334624,二,20230706233005
屏東,103,3.9343104,一,20230706233005
屏東,103,4.37763312,二,20230706233005
屏東,104,3.947606496,一,20230706233005
屏東,104,4.404459456,二,20230706233005
屏東,93,3.069970848,一,20230706233005
屏東,93,3.00665952,二,20230706233005
屏東,94,3.166731072,一,20230706233005
屏東,94,3.839665248,二,20230706233005
屏東,95,3.207294144,一,20230706233005
屏東,95,3.722425632,二,20230706233005
屏東,96,3.253488768,一,20230706233005
屏東,96,3.738013056,二,20230706233005
屏東,97,3.29476464,一,20230706233005
屏東,97,3.988809792,二,20230706233005
屏東,98,3.313995552,一,20230706233005
屏東,98,3.857757408,二,20230706233005
屏東,99,4.168476864,一,20230706233005
屏東,99,4.96900224,二,20230706233005
苗栗,100,2.281272768,一,20230706233005
苗栗,100,2.237321952,二,20230706233005
苗栗,101,2.264957856,一,20230706233005
苗栗,101,2.133590112,二,20230706233005
苗栗,102,2.279804832,一,20230706233005
苗栗,102,2.143846656,二,20230706233005
苗栗,103,2.24765712,一,20230706233005
苗栗,103,2.15775878,二,20230706233005
苗栗,104,2.302942752,一,20230706233005
苗栗,104,2.16136771,二,20230706233005
苗栗,93,2.190443904,一,20230706233005
苗栗,93,2.046330432,二,20230706233005
苗栗,94,2.20178304,一,20230706233005
苗栗,94,2.060539776,二,20230706233005
苗栗,95,2.312378496,一,20230706233005
苗栗,95,1.904166144,二,20230706233005
苗栗,96,2.095104096,一,20230706233005
苗栗,96,1.965170592,二,20230706233005
苗栗,97,2.21745168,一,20230706233005
苗栗,97,2.150358624,二,20230706233005
苗栗,98,2.252326176,一,20230706233005
苗栗,98,2.151931104,二,20230706233005
苗栗,99,2.254143168,一,20230706233005
苗栗,99,2.26696752,二,20230706233005
桃園,100,3.124954944,一,20230706233005
桃園,100,3.311817408,二,20230706233005
桃園,101,3.124989504,一,20230706233005
桃園,101,3.311817408,二,20230706233005
桃園,102,3.124989504,一,20230706233005
桃園,102,3.311817408,二,20230706233005
桃園,103,2.821039008,一,20230706233005
桃園,103,2.127703943,二,20230706233005
桃園,104,2.594551285,一,20230706233005
桃園,104,1.969461377,二,20230706233005
桃園,93,3.124989504,一,20230706233005
桃園,93,3.308188608,二,20230706233005
桃園,94,3.124989504,一,20230706233005
桃園,94,3.308188608,二,20230706233005
桃園,95,3.124989504,一,20230706233005
桃園,95,3.311817408,二,20230706233005
桃園,96,3.124989504,一,20230706233005
桃園,96,3.311817408,二,20230706233005
桃園,97,3.124989504,一,20230706233005
桃園,97,3.311817408,二,20230706233005
桃園,98,3.124989504,一,20230706233005
桃園,98,3.311817408,二,20230706233005
桃園,99,3.124989504,一,20230706233005
桃園,99,3.311817408,二,20230706233005
高雄,100,2.913179904,一,20230706233005
高雄,100,2.557363968,二,20230706233005
高雄,101,2.900474784,一,20230706233005
高雄,101,2.372426496,二,20230706233005
高雄,102,2.907968904,一,20230706233005
高雄,102,2.403571968,二,20230706233005
高雄,103,2.94334992,一,20230706233005
高雄,103,2.420952192,二,20230706233005
高雄,104,2.914189056,一,20230706233005
高雄,104,2.463471064,二,20230706233005
高雄,93,2.983074912,一,20230706233005
高雄,93,2.733866208,二,20230706233005
高雄,94,3.032948448,一,20230706233005
高雄,94,2.723784192,二,20230706233005
高雄,95,3.121095456,一,20230706233005
高雄,95,2.486197152,二,20230706233005
高雄,96,3.362668128,一,20230706233005
高雄,96,2.625001344,二,20230706233005
高雄,97,3.17452176,一,20230706233005
高雄,97,2.63374848,二,20230706233005
高雄,98,3.113900928,一,20230706233005
高雄,98,2.489047488,二,20230706233005
高雄,99,3.110901984,一,20230706233005
高雄,99,2.477100096,二,20230706233005
雲林,100,6.387984,一,20230706233005
雲林,100,15.6307968,二,20230706233005
雲林,101,7.951023072,一,20230706233005
雲林,101,13.6664928,二,20230706233005
雲林,102,9.287244,一,20230706233005
雲林,102,16.768524096,二,20230706233005
雲林,103,10.11857875,一,20230706233005
雲林,103,15.64561008,二,20230706233005
雲林,104,9.624174624,一,20230706233005
雲林,104,12.02580605,二,20230706233005
雲林,93,7.017111648,一,20230706233005
雲林,93,17.372137824,二,20230706233005
雲林,94,6.999267456,一,20230706233005
雲林,94,17.08522416,二,20230706233005
雲林,95,8.910019008,一,20230706233005
雲林,95,16.322673312,二,20230706233005
雲林,96,6.938354592,一,20230706233005
雲林,96,16.913421216,二,20230706233005
雲林,97,7.182864,一,20230706233005
雲林,97,16.9718112,二,20230706233005
雲林,98,7.1087328,一,20230706233005
雲林,98,16.7186592,二,20230706233005
雲林,99,7.1883936,一,20230706233005
雲林,99,17.0168256,二,20230706233005
新竹,100,1.910138976,一,20230706233005
新竹,100,1.741985568,二,20230706233005
新竹,101,1.58035104,一,20230706233005
新竹,101,1.481478336,二,20230706233005
新竹,102,1.817941536,一,20230706233005
新竹,102,1.706920128,二,20230706233005
新竹,103,1.680797088,一,20230706233005
新竹,103,1.562364288,二,20230706233005
新竹,104,1.729428192,一,20230706233005
新竹,104,1.613509632,二,20230706233005
新竹,93,2.431133568,一,20230706233005
新竹,93,2.160880416,二,20230706233005
新竹,94,2.376547776,一,20230706233005
新竹,94,2.084198688,二,20230706233005
新竹,95,2.288955456,一,20230706233005
新竹,95,2.414757312,二,20230706233005
新竹,96,2.198117952,一,20230706233005
新竹,96,2.257276032,二,20230706233005
新竹,97,1.758462912,一,20230706233005
新竹,97,1.731099168,二,20230706233005
新竹,98,1.907623008,一,20230706233005
新竹,98,1.741506048,二,20230706233005
新竹,99,1.954610784,一,20230706233005
新竹,99,1.752473664,二,20230706233005
嘉南,100,5.922936,一,20230706233005
嘉南,100,8.567924256,二,20230706233005
嘉南,101,5.77680336,一,20230706233005
嘉南,101,8.766283968,二,20230706233005
嘉南,102,5.902739136,一,20230706233005
嘉南,102,8.559238464,二,20230706233005
嘉南,103,4.935841056,一,20230706233005
嘉南,103,7.864677504,二,20230706233005
嘉南,104,4.853287584,一,20230706233005
嘉南,104,7.846808256,二,20230706233005
嘉南,93,5.761845792,一,20230706233005
嘉南,93,8.57801664,二,20230706233005
嘉南,94,5.838934464,一,20230706233005
嘉南,94,8.587048896,二,20230706233005
嘉南,95,5.834571264,一,20230706233005
嘉南,95,8.539150464,二,20230706233005
嘉南,96,5.760827136,一,20230706233005
嘉南,96,8.531739072,二,20230706233005
嘉南,97,5.763121056,一,20230706233005
嘉南,97,8.595732096,二,20230706233005
嘉南,98,5.914774656,一,20230706233005
嘉南,98,8.529004512,二,20230706233005
嘉南,99,5.754815424,一,20230706233005
嘉南,99,8.164630656,二,20230706233005
彰化,100,12.109220064,一,20230706233005
彰化,100,13.486487904,二,20230706233005
彰化,101,12.293563968,一,20230706233005
彰化,101,13.469589792,二,20230706233005
彰化,102,12.402700992,一,20230706233005
彰化,102,13.432429152,二,20230706233005
彰化,103,7.85348352,一,20230706233005
彰化,103,13.28889197,二,20230706233005
彰化,104,12.14099712,一,20230706233005
彰化,104,13.23634349,二,20230706233005
彰化,93,10.518432768,一,20230706233005
彰化,93,11.547317664,二,20230706233005
彰化,94,11.311062048,一,20230706233005
彰化,94,13.451435424,二,20230706233005
彰化,95,12.296708928,一,20230706233005
彰化,95,13.36118544,二,20230706233005
彰化,96,12.221790624,一,20230706233005
彰化,96,13.318225632,二,20230706233005
彰化,97,12.15966384,一,20230706233005
彰化,97,13.36721616,二,20230706233005
彰化,98,12.222677088,一,20230706233005
彰化,98,13.304611584,二,20230706233005
彰化,99,12.16722384,一,20230706233005
彰化,99,13.362198048,二,20230706233005
