市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,臺北市松山區西松高中,2018/01/11,高麗菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/12,彩椒肉絲
臺北市,松山區,臺北市松山區西松高中,2018/01/12,柴魚火鍋湯
臺北市,松山區,臺北市松山區西松高中,2018/01/12,油菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/12,海山醬佐花枝丸
臺北市,松山區,臺北市松山區西松高中,2018/01/12,薏仁飯1
臺北市,松山區,臺北市松山區西松高中,2018/01/12,親子雞肉丼
臺北市,松山區,臺北市松山區西松高中,2018/01/12,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/12,金菇絲瓜
臺北市,松山區,臺北市松山區西松高中,2018/01/15,家常油腐
臺北市,松山區,臺北市松山區西松高中,2018/01/15,日式咖哩雞
臺北市,松山區,臺北市松山區西松高中,2018/01/15,玉米肉茸
臺北市,松山區,臺北市松山區西松高中,2018/01/15,白米飯
臺北市,松山區,臺北市松山區西松高中,2018/01/15,羅宋湯
臺北市,松山區,臺北市松山區西松高中,2018/01/15,蝦米蒲瓜
臺北市,松山區,臺北市松山區西松高中,2018/01/15,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/15,高麗菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/16,五穀飯1
臺北市,松山區,臺北市松山區西松高中,2018/01/16,培根炒蛋
臺北市,松山區,臺北市松山區西松高中,2018/01/16,沙茶肉絲什錦湯
臺北市,松山區,臺北市松山區西松高中,2018/01/16,泰式寬粉
臺北市,松山區,臺北市松山區西松高中,2018/01/16,百香果
臺北市,松山區,臺北市松山區西松高中,2018/01/16,糖醋豚肉
臺北市,松山區,臺北市松山區西松高中,2018/01/16,蔥燒豆腐
臺北市,松山區,臺北市松山區西松高中,2018/01/16,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/16,青江菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/17,回鍋肉片
臺北市,松山區,臺北市松山區西松高中,2018/01/17,紅豆湯
臺北市,松山區,臺北市松山區西松高中,2018/01/17,芹香海絲
臺北市,松山區,臺北市松山區西松高中,2018/01/17,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/17,酥炸雞腿
臺北市,松山區,臺北市松山區西松高中,2018/01/17,香菇油飯
臺北市,松山區,臺北市松山區西松高中,2018/01/17,鮮菇花椰
臺北市,松山區,臺北市松山區西松高中,2018/01/17,鵝白菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/18,南瓜濃湯
臺北市,松山區,臺北市松山區西松高中,2018/01/18,和風蒸蛋
臺北市,松山區,臺北市松山區西松高中,2018/01/18,油菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/18,白米飯
臺北市,松山區,臺北市松山區西松高中,2018/01/18,腰果雞丁
臺北市,松山區,臺北市松山區西松高中,2018/01/18,蒲瓜豆皮絲
臺北市,松山區,臺北市松山區西松高中,2018/01/18,蕃茄
臺北市,松山區,臺北市松山區西松高中,2018/01/18,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/18,雞蛋小饅頭
臺北市,松山區,臺北市松山區西松高中,2018/01/22,栗子燉排骨
臺北市,松山區,臺北市松山區西松高中,2018/01/22,玉米銀蘿湯
臺北市,松山區,臺北市松山區西松高中,2018/01/22,白米飯
臺北市,松山區,臺北市松山區西松高中,2018/01/22,蟹黃燒賣
臺北市,松山區,臺北市松山區西松高中,2018/01/22,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/22,鐵板肉絲
臺北市,松山區,臺北市松山區西松高中,2018/01/22,青江菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/22,鮮筍什錦
臺北市,松山區,臺北市松山區西松高中,2018/01/23,三杯雞丁
臺北市,松山區,臺北市松山區西松高中,2018/01/23,佛跳牆
臺北市,松山區,臺北市松山區西松高中,2018/01/23,地瓜飯1
臺北市,松山區,臺北市松山區西松高中,2018/01/23,客家小炒
臺北市,松山區,臺北市松山區西松高中,2018/01/23,油菜1
臺北市,松山區,臺北市松山區西松高中,2018/01/23,紅絲長豆
臺北市,松山區,臺北市松山區西松高中,2018/01/23,葡萄
臺北市,松山區,臺北市松山區西松高中,2018/01/23,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/23,青蛙下蛋
臺北市,松山區,臺北市松山區西松高中,2018/01/24,沙茶肉片
臺北市,松山區,臺北市松山區西松高中,2018/01/24,紅燒麵輪
臺北市,松山區,臺北市松山區西松高中,2018/01/24,紫菜蛋花湯
臺北市,松山區,臺北市松山區西松高中,2018/01/24,調味料
臺北市,松山區,臺北市松山區西松高中,2018/01/24,酥炸雙拼
臺北市,松山區,臺北市松山區西松高中,2018/01/24,野菇白玉燒
臺北市,松山區,臺北市松山區西松高中,2018/01/24,雞肉絲飯1
臺北市,松山區,臺北市松山區西松高中,2018/01/24,高麗菜1
臺北市,松山區,台北市松山區中崙高中,2018/01/02,培根高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/01/02,滷海帶串
臺北市,松山區,台北市松山區中崙高中,2018/01/02,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/02,蠔油豆干
臺北市,松山區,台北市松山區中崙高中,2018/01/02,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/02,香酥雞排
臺北市,松山區,台北市松山區中崙高中,2018/01/03,洋蔥炒肉絲
臺北市,松山區,台北市松山區中崙高中,2018/01/03,火腿炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/01/03,炒菠菜
臺北市,松山區,台北市松山區中崙高中,2018/01/03,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/03,紅燒豆腐
臺北市,松山區,台北市松山區中崙高中,2018/01/03,蠔油茄子
臺北市,松山區,台北市松山區中崙高中,2018/01/03,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/04,大瓜炒肉羹
臺北市,松山區,台北市松山區中崙高中,2018/01/04,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/01/04,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/04,蕃茄洋芋
臺北市,松山區,台北市松山區中崙高中,2018/01/04,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/04,黑胡椒奶油雞柳
臺北市,松山區,台北市松山區中崙高中,2018/01/04,龍鳳腿
臺北市,松山區,台北市松山區中崙高中,2018/01/05,三杯黑豆干
臺北市,松山區,台北市松山區中崙高中,2018/01/05,清蒸絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/01/05,清蒸鮮魚
臺北市,松山區,台北市松山區中崙高中,2018/01/05,炒菠菜
臺北市,松山區,台北市松山區中崙高中,2018/01/05,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/05,紅蘿蔔炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/01/05,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/08,三色乾丁
臺北市,松山區,台北市松山區中崙高中,2018/01/08,炒蚵白菜
臺北市,松山區,台北市松山區中崙高中,2018/01/08,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/08,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/01/08,蔥燒海龍
臺北市,松山區,台北市松山區中崙高中,2018/01/08,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/08,醬汁菲力雞排
臺北市,松山區,台北市松山區中崙高中,2018/01/09,和風燒肉
臺北市,松山區,台北市松山區中崙高中,2018/01/09,大瓜貢丸片
臺北市,松山區,台北市松山區中崙高中,2018/01/09,木須炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/01/09,滷雙丁
臺北市,松山區,台北市松山區中崙高中,2018/01/09,炒地瓜葉
臺北市,松山區,台北市松山區中崙高中,2018/01/09,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/09,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/10,咖哩洋芋
臺北市,松山區,台北市松山區中崙高中,2018/01/10,炒菠菜
臺北市,松山區,台北市松山區中崙高中,2018/01/10,白菜絲燴金菇
臺北市,松山區,台北市松山區中崙高中,2018/01/10,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/10,紅燒翅腿
臺北市,松山區,台北市松山區中崙高中,2018/01/10,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/01/10,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/10,麻婆豆腐
臺北市,松山區,台北市松山區中崙高中,2018/01/11,小瓜素肉絲
臺北市,松山區,台北市松山區中崙高中,2018/01/11,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/01/11,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/11,紅燒獅子頭
臺北市,松山區,台北市松山區中崙高中,2018/01/11,肉絲炒麵
臺北市,松山區,台北市松山區中崙高中,2018/01/11,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/01/11,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/15,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/01/15,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/15,荷包蛋
臺北市,松山區,台北市松山區中崙高中,2018/01/15,蔥燒魚排
臺北市,松山區,台北市松山區中崙高中,2018/01/15,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/15,醬滷油豆腐
臺北市,松山區,台北市松山區中崙高中,2018/01/15,鮮菇大瓜
臺北市,松山區,台北市松山區中崙高中,2018/01/16,咖哩肉片
臺北市,松山區,台北市松山區中崙高中,2018/01/16,小瓜炒素肉絲
臺北市,松山區,台北市松山區中崙高中,2018/01/16,洋蔥炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/01/16,炒菠菜
臺北市,松山區,台北市松山區中崙高中,2018/01/16,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/16,蒜香海結
臺北市,松山區,台北市松山區中崙高中,2018/01/16,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/17,咖哩洋芋
臺北市,松山區,台北市松山區中崙高中,2018/01/17,火腿炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/01/17,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/01/17,糖醋雞丁
臺北市,松山區,台北市松山區中崙高中,2018/01/17,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/17,蠔油豆腐
臺北市,松山區,台北市松山區中崙高中,2018/01/17,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/18,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/18,紅燒獅子頭
臺北市,松山區,台北市松山區中崙高中,2018/01/18,絞肉滷筍絲
臺北市,松山區,台北市松山區中崙高中,2018/01/18,翠炒綠花
臺北市,松山區,台北市松山區中崙高中,2018/01/18,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/18,醬爆豆干
臺北市,松山區,台北市松山區中崙高中,2018/01/18,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/01/19,炒蚵白菜
臺北市,松山區,台北市松山區中崙高中,2018/01/19,烤花枝捲
臺北市,松山區,台北市松山區中崙高中,2018/01/19,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/19,紅燒肉+烤香腸
臺北市,松山區,台北市松山區中崙高中,2018/01/19,蛋絲白菜
臺北市,松山區,台北市松山區中崙高中,2018/01/19,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/19,黑胡椒豆干
臺北市,松山區,台北市松山區中崙高中,2018/01/22,卡啦雞排
臺北市,松山區,台北市松山區中崙高中,2018/01/22,奶香高麗
臺北市,松山區,台北市松山區中崙高中,2018/01/22,滷蛋
臺北市,松山區,台北市松山區中崙高中,2018/01/22,炒蚵白菜
臺北市,松山區,台北市松山區中崙高中,2018/01/22,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/22,蔭豉豆干片
臺北市,松山區,台北市松山區中崙高中,2018/01/22,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/23,三色炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/01/23,嘉義雞肉飯
臺北市,松山區,台北市松山區中崙高中,2018/01/23,炒高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/01/23,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/23,紅k粉絲
臺北市,松山區,台北市松山區中崙高中,2018/01/23,蠔油海帶絲
臺北市,松山區,台北市松山區中崙高中,2018/01/23,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/12,滷豆干
臺北市,松山區,台北市松山區中崙高中,2018/01/12,炒菠菜
臺北市,松山區,台北市松山區中崙高中,2018/01/12,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/01/12,蛋煎白旗魚
臺北市,松山區,台北市松山區中崙高中,2018/01/12,調味料
臺北市,松山區,台北市松山區中崙高中,2018/01/12,雙色蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/01/12,魚板絲瓜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/02,什錦高麗
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/02,味噌湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/02,油菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/02,白飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/02,茄汁洋芋
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/02,蘿蔔海結
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/02,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/02,香酥花枝排
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/03,小白菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/03,梅干扣肉
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/03,海芽炒蛋
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/03,炒麵
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/03,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/03,金針湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/04,咖哩冬粉
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/04,椪柑
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/04,蘿蔔湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/04,蚵白菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/04,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/04,鐵板油腐
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/04,雜糧飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/04,香滷雞排
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/04,黃瓜丸片
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/05,五味炸豆腐
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/05,唐揚炸雞
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/05,木耳筍絲
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/05,白菜滷
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/05,白飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/05,綠豆薏仁湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/05,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/05,青江菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/08,三色炒蛋
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/08,小番茄
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/08,沙茶粉絲煲
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/08,白飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/08,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/08,酥炸魚排
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/08,青江菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/08,香炒豆干片
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/08,黃瓜湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/09,冬瓜湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/09,南洋咖哩豬
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/09,哨子豆腐
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/09,塔香海茸
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/09,小白菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/09,白飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/09,脆炒高麗
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/09,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/10,椒鹽天婦羅
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/10,油菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/10,炒烏龍
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/10,田園蔬菜湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/10,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/10,雙蘿燒雞
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/11,什錦白菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/11,冬瓜山粉圓
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/11,小芥菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/11,海帶金菇
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/11,筍燒油腐
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/11,茂谷柑
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/11,蔥油雞
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/11,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/11,雜糧飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/12,家常豆腐
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/12,泰式雞丁
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/12,白飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/12,蘿蔔玉米湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/12,蚵白菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/12,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/12,酸菜豬血
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/12,鐵板銀芽
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/15,味噌湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/15,壽喜燒豆腐
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/15,小白菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/15,棗子
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/15,橙汁魚片
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/15,白飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/15,脆炒洋芋
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/15,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/15,辣味海根
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/16,咖哩魚蛋
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/16,唐揚豆腐
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/16,地瓜甜湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/16,油菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/16,白飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/16,腐皮高麗
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/16,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/16,豆豉肉角
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/17,板絲蒸蛋
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/17,玉米濃湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/17,義大利麵
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/17,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/17,青江菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/17,麥克雞塊
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/18,什錦雙花
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/18,小番茄
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/18,木須黃瓜湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/18,海結油腐
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/18,蚵白菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/18,螞蟻上樹
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/18,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/18,辣子雞丁
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/18,雜糧飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/22,咖哩洋芋
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/22,小番茄
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/22,小白菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/22,玉米肉茸
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/22,白飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/22,紅絲炒蛋
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/22,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/22,酸菜豬血湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/22,香滷排骨
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/23,咖哩雞
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/23,木須白菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/23,榨菜干片
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/23,油菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/23,海芽豆腐湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/23,白飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/23,花生海結
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/23,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/24,冬瓜西米露
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/24,炒飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/24,蚵白菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/24,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/24,關東煮
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/24,鹹酥雞
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/25,五香豆干
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/25,小芥菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/25,日式蒸蛋
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/25,玉米豆薯湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/01/25,茂谷柑
