立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-72147,臺南市政府警察局勤務指揮中心,2015/12/31 19:15,違規停車,違規停車,東 區,台南市701台灣東區東安路123號
A-TB-2015-72148,臺南市政府警察局勤務指揮中心,2015/12/31 19:15,交通運輸,交通疏導,仁德區,台南市仁德區仁德交流道
A-TB-2015-72146,臺南市政府警察局勤務指揮中心,2015/12/31 19:08,違規停車,違規停車,歸仁區,台南市711台灣歸仁區民權六街1219號
A-TB-2015-72145,臺南市政府警察局勤務指揮中心,2015/12/31 19:07,違規停車,違規停車,歸仁區,台南市711台灣歸仁區保興街28號
A-TB-2015-72142,臺南市政府警察局勤務指揮中心,2015/12/31 19:05,交通運輸,交通疏導,東區,台南市東區東門路往高速公路方向
A-TB-2015-72144,臺南市政府警察局勤務指揮中心,2015/12/31 18:48,,妨礙安寧,安南區,台南市安南區安和路四段533巷96號
A-TB-2015-72135,臺南市政府警察局勤務指揮中心,2015/12/31 18:24,違規停車,違規停車,安平區,台南市安平區華平路730號
A-TB-2015-72134,臺南市政府警察局勤務指揮中心,2015/12/31 18:23,交通運輸,交通疏導,永康區,台南市永康區大灣交流道
A-TB-2015-72130,臺南市政府警察局勤務指揮中心,2015/12/31 18:02,交通運輸,交通疏導,南區,台南市南區健康路一段179號
A-TB-2015-72126,臺南市政府警察局勤務指揮中心,2015/12/31 17:50,違規停車,違規停車,永康區,台南市永康區中華路663號
A-TB-2015-72129,臺南市政府警察局勤務指揮中心,2015/12/31 17:48,違規停車,違規停車,中西區,台南市中西區西華南街65號及中西區中山路125.143.151.166號
A-TB-2015-72128,臺南市政府警察局勤務指揮中心,2015/12/31 17:46,違規停車,違規停車,北區,台南市北區北忠街58巷33 35 56號機車37號和機車紅線違停
A-TB-2015-72127,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2015/12/31 17:45,違規停車,違規停車,安南區,台南市709台灣安南區北安路二段498號
A-TB-2015-72124,臺南市政府環境保護局,2015/12/31 17:40,髒亂及汙染,空氣汙染,麻豆區,台南市麻豆區謝安里45之13號
A-TB-2015-72123,臺南市政府工務局,2015/12/31 17:38,路燈故障,9盞以下路燈故障,北區,台南市北區文成路育德三街口
A-TB-2015-72137,臺南市政府交通局,2015/12/31 17:30,交通運輸,號誌故障,安平區,台南市安平區永華路二段建平路口
A-TB-2015-72122,臺南市政府警察局勤務指揮中心,2015/12/31 17:21,交通運輸,佔用道路,中西區,台南市中西區民權路四段接近頂美一街口
A-TB-2015-72116,臺南市政府警察局勤務指揮中心,2015/12/31 17:19,違規停車,違規停車,北區,台南市北區開元路117巷巷口處
A-TB-2015-72118,"臺南市政府警察局,臺南市政府警察局勤務指揮中心",2015/12/31 17:16,違規停車,違規停車,佳里區,台南市佳里區勝利路97巷
A-TB-2015-72107,臺南市政府警察局勤務指揮中心,2015/12/31 16:30,噪音舉發,妨礙安寧,北區,台南市北區北門路二段547巷內國宅旁
A-TB-2015-72105,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/31 16:24,違規停車,違規停車,東區,台南市東區長榮路一段與府東街
A-TB-2015-72102,臺南市政府警察局勤務指揮中心,2015/12/31 16:11,違規停車,違規停車,東 區,台南市東區台南車站前站機車臨時停放區
A-TB-2015-72104,臺南市政府警察局勤務指揮中心,2015/12/31 16:04,違規停車,違規停車,東區,台南市東區凱旋路和莊敬路口
A-TB-2015-72092,臺南市政府警察局勤務指揮中心,2015/12/31 15:55,違規停車,違規停車,北 區,台南市北區北門路二段.三段
A-TB-2015-72088,臺南市政府警察局勤務指揮中心,2015/12/31 15:41,違規停車,違規停車,中西區,台南市中西區衛民街上萬昌街口
A-TB-2015-72087,臺南市政府警察局勤務指揮中心,2015/12/31 15:26,違規停車,違規停車,善化區,台南市善化區中正路中興路
A-TB-2015-72077,臺南市政府警察局勤務指揮中心,2015/12/31 14:59,違規停車,違規停車,安平區,台南市安平區中興街14巷4號
A-TB-2015-72106,臺南市政府警察局勤務指揮中心,2015/12/31 14:59,噪音舉發,妨礙安寧,東區,台南市東區崇德十六街2-3號2樓
A-TB-2015-72076,臺南市政府警察局勤務指揮中心,2015/12/31 14:52,違規停車,違規停車,南區,台南市南區金華路2段385巷29號
A-TB-2015-72071,臺南市政府警察局勤務指揮中心,2015/12/31 14:42,違規停車,違規停車,永康區,台南市永康區正強街215巷口
A-TB-2015-72067,臺南市政府警察局勤務指揮中心,2015/12/31 14:32,違規停車,違規停車,安平區,台南市安平區中興街14巷4號
A-TB-2015-72078,臺南市政府警察局勤務指揮中心,2015/12/31 14:25,違規停車,違規停車,中西區,台南市中西區府前路上
A-TB-2015-72064,臺南市政府警察局勤務指揮中心,2015/12/31 14:09,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2015-72095,臺南市政府警察局勤務指揮中心,2015/12/31 14:01,噪音舉發,妨礙安寧,北區,台南市北區自強街
A-TB-2015-72063,臺南市政府交通局,2015/12/31 13:57,交通運輸,號誌故障,安南區,台南市安南區大安街308巷口
A-TB-2015-72050,臺南市政府警察局勤務指揮中心,2015/12/31 13:45,違規停車,違規停車,永康區,台南市永康區中山南路和中華路578巷 台南高工斜
A-TB-2015-72049,臺南市政府警察局勤務指揮中心,2015/12/31 13:36,違規停車,違規停車,中西區,台南市中西區西華南街二號到68號
A-TB-2015-72048,臺南市政府警察局勤務指揮中心,2015/12/31 13:35,違規停車,違規停車,中西區,台南市中西區開山路76號到90號+77號到87號
A-TB-2015-72043,臺南市政府警察局勤務指揮中心,2015/12/31 13:30,交通運輸,佔用道路,安平區,台南市安平區建平八街和永華五街口
A-TB-2015-72040,臺南市政府警察局勤務指揮中心,2015/12/31 13:12,違規停車,違規停車,北區,台南市北區公園路562號巷子裡
A-TB-2015-72044,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/31 13:09,違規停車,違規停車,南區,台南市南區建南路與文南3街路口
A-TB-2015-72039,臺南市政府警察局勤務指揮中心,2015/12/31 13:05,違規停車,違規停車,南區,台南市南區新興國中前路邊
A-TB-2015-72045,,2015/12/31 13:05,路燈故障,9盞以下路燈故障,永康區,台南市永康區國華街132巷10弄2號
A-TB-2015-72038,臺南市政府聯合服務中心,2015/12/31 12:59,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區育德路和北安路一段路口處
A-TB-2015-72036,臺南市政府警察局勤務指揮中心,2015/12/31 12:58,違規停車,違規停車,東區,台南市東區中華東路二段73巷口
A-TB-2015-72042,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/31 12:44,違規停車,違規停車,中西區,台南市700台灣中西區民族路二段76-13號
A-TB-2015-72037,臺南市政府警察局勤務指揮中心,2015/12/31 12:39,違規停車,違規停車,佳里區,台南市佳里區勝利路97巷
A-TB-2015-72041,臺南市政府警察局勤務指揮中心,2015/12/31 12:39,違規停車,違規停車,永康區,台南市永康區中正七街22.23.27號
A-TB-2015-72032,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/12/31 12:34,違規停車,違規停車,中西區,台南市700台灣中西區中山路49號
A-TB-2015-72030,臺南市政府警察局勤務指揮中心,2015/12/31 12:19,違規停車,違規停車,中西區,台南市中西區西華南街2號到68號
A-TB-2015-72031,臺南市政府警察局勤務指揮中心,2015/12/31 12:16,違規停車,違規停車,中西區,台南市中西區國華街三段
A-TB-2015-72025,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/31 12:09,違規停車,違規停車,中西區,台南市701台灣東區北門路二段4號
A-TB-2015-72075,臺南市政府工務局,2015/12/31 12:08,路燈故障,9盞以下路燈故障,安南區,台南市安南區城西街三段1巷內
A-TB-2015-72028,臺南市政府警察局勤務指揮中心,2015/12/31 12:05,違規停車,違規停車,安平區,台南市708台灣安平區郡平路
A-TB-2015-72021,臺南市政府警察局勤務指揮中心,2015/12/31 12:04,違規停車,違規停車,南區,台南市南區新興國中
A-TB-2015-72016,臺南市政府警察局勤務指揮中心,2015/12/31 11:56,噪音舉發,妨礙安寧,中西區,台南市中西區西和路220號
A-TB-2015-72018,臺南市政府警察局勤務指揮中心,2015/12/31 11:47,違規停車,違規停車,永康區,台南市永康區中華路481之1號
A-TB-2015-72014,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2015/12/31 11:44,違規停車,違規停車,中西區,台南市中西區夏林路與永華路一段   於紅燈時汽車停機車停等區
A-TB-2015-72017,臺南市政府警察局勤務指揮中心,2015/12/31 11:41,違規停車,違規停車,新市區,台南市新市區遠東科大
A-TB-2015-72013,臺南市政府警察局勤務指揮中心,2015/12/31 11:39,違規停車,違規停車,永康區,台南市永康區中正七街兩側
A-TB-2015-72008,臺南市政府警察局勤務指揮中心,2015/12/31 11:37,違規停車,違規停車,永康區,台南市永康區中華路和大橋二街口
A-TB-2015-72009,臺南市政府警察局勤務指揮中心,2015/12/31 11:36,違規停車,違規停車,新市區,台南市新市區遠東科大
A-TB-2015-72006,臺南市政府警察局勤務指揮中心,2015/12/31 11:27,騎樓舉發,騎樓舉發,中西區,台南市中西區民權路四段湖美2街
A-TB-2015-72002,臺南市政府警察局勤務指揮中心,2015/12/31 11:23,違規停車,違規停車,中西區,台南市中西區永華路一段21號 藍晒圖
A-TB-2015-72007,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2015/12/31 11:21,違規停車,違規停車,南區,台南市709台灣安南區海佃路一段124號
A-TB-2015-71999,臺南市政府環境保護局,2015/12/31 11:17,髒亂及汙染,空氣汙染,安南區,台南市安南區文安街109號
A-TB-2015-72005,臺南市政府警察局勤務指揮中心,2015/12/31 11:12,違規停車,違規停車,中西區,台南市中西區開山路76號到90號+77號到87號
A-TB-2015-72004,臺南市政府警察局勤務指揮中心,2015/12/31 11:05,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2015-72003,臺南市政府警察局勤務指揮中心,2015/12/31 11:03,違規停車,違規停車,中西區,台南市中西區民族路二段上萬昌街口
A-TB-2015-72024,臺南市政府水利局,2015/12/31 10:33,民生管線,人孔蓋聲響、凹陷、漏水,南區,台南市南區興隆路165號前
A-TB-2015-71985,臺南市政府警察局勤務指揮中心,2015/12/31 10:30,違規停車,違規停車,中西區,台南市中西區永福路1段119號
A-TB-2015-71987,臺南市政府警察局勤務指揮中心,2015/12/31 10:24,違規停車,違規停車,永康區,台南市永康區新中街
A-TB-2015-71990,臺南市政府警察局勤務指揮中心,2015/12/31 10:23,噪音舉發,妨礙安寧,永康區,台南市永康區四維街149巷34之1號
A-TB-2015-72023,臺南市政府警察局勤務指揮中心,2015/12/31 10:14,違規停車,違規停車,永康區,台南市永康區鹽行路98巷口
A-TB-2015-71983,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/31 10:13,違規停車,違規停車,永康區,台南市永康區中華路1002號
A-TB-2015-71980,臺南市政府警察局勤務指揮中心,2015/12/31 10:04,違規停車,違規停車,南區,台南市南區新興路和西門路一段
A-TB-2015-71970,臺南市政府環境保護局,2015/12/31 9:34,髒亂及汙染,小廣告、旗幟,仁德區,台南市仁德區中生里
A-TB-2015-71971,臺南市政府警察局勤務指揮中心,2015/12/31 9:24,違規停車,違規停車,北 區,台南市710台灣永康區大橋二街51巷45弄75號
A-TB-2015-71969,臺南市永康區公所,2015/12/31 9:20,路燈故障,9盞以下路燈故障,永康區,台南市永康區新明街45號
A-TB-2015-71974,臺南市政府警察局勤務指揮中心,2015/12/31 9:19,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2015-71979,臺南市政府警察局勤務指揮中心,2015/12/31 9:12,噪音舉發,妨礙安寧,東區,台南市東區崇德十六街2號-3
A-TB-2015-71962,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/31 8:59,違規停車,違規停車,永康區,台南市710台灣永康區中華路216巷12弄2-4號
A-TB-2015-71964,臺南市政府警察局勤務指揮中心,2015/12/31 8:54,違規停車,違規停車,永康區,台南市永康區中正路
A-TB-2015-72019,臺南市動物防疫保護處,2015/12/31 8:47,動物救援,遊蕩犬隻捕捉管制,安南區,台南市安南區安中路四段164與154巷
A-TB-2015-71966,臺南市政府警察局勤務指揮中心,2015/12/31 8:41,違規停車,違規停車,永康區,台南市永康區勝學路132號
A-TB-2015-71958,臺南市政府聯合服務中心,2015/12/31 8:32,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,永康區,台南市永康區大灣三街57巷12號
A-TB-2015-72000,臺南市政府警察局勤務指揮中心,2015/12/31 8:25,違規停車,違規停車,安平區,台南市安平區安平路600號王氏魚皮前
A-TB-2015-71957,臺南市政府警察局勤務指揮中心,2015/12/31 8:05,違規停車,違規停車,中西區,台南市中西區民權路2段152號
A-TB-2015-71988,臺南市政府警察局勤務指揮中心,2015/12/31 7:57,違規停車,違規停車,安南區,台南市安南區北安路二段60巷口
A-TB-2015-71956,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/12/31 7:49,違規停車,違規停車,永康區,台南市710台灣永康區小東路477巷28弄10號
A-TB-2015-71955,臺南市政府警察局勤務指揮中心,2015/12/31 7:35,交通運輸,佔用道路,東區,台南市東區崇明十一街54號
A-TB-2015-71960,臺南市歸仁區公所,2015/12/31 7:15,道路維修,路面坑洞,永康區,台南市710台灣永康區保大路三段366巷
A-TB-2015-71952,臺南市政府警察局永康分局,2015/12/31 2:58,違規停車,違規停車,永康區,台南市永康區復國一路與復國路120巷口
A-TB-2015-71951,臺南市政府警察局勤務指揮中心,2015/12/31 2:23,噪音舉發,妨礙安寧,中西區,台南市中西區民生路二段新光人壽旁的柏青哥
A-TB-2015-71948,臺南市政府工務局,2015/12/31 1:00,路燈故障,9盞以下路燈故障,南區,台南市南區金華路一段458號480號 永成路二段664號
A-TB-2015-71947,臺南市政府警察局勤務指揮中心,2015/12/31 0:10,違規停車,違規停車,北區,台南市北區林森路三段84巷口
A-TB-2015-71940,臺南市政府警察局勤務指揮中心,2015/12/30 23:45,交通運輸,佔用道路,中西區,台南市中西區民權路 海安路 友愛街 尊王路
A-TB-2015-71938,臺南市政府警察局勤務指揮中心,2015/12/30 23:33,噪音舉發,妨礙安寧,北區,台南市北區勝利路222號
A-TB-2015-71942,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/30 23:01,噪音舉發,妨礙安寧,安定區,台南市安定區安定區公所保安宮
A-TB-2015-71936,臺南市政府環境保護局,2015/12/30 23:00,噪音舉發,場所連續噪音,永康區,台南市永康區二王里中山南路426號
A-TB-2015-71933,臺南市政府警察局永康分局,2015/12/30 22:41,違規停車,違規停車,永康區,台南市永康區中正路 499號
A-TB-2015-71934,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/30 22:37,噪音舉發,場所連續噪音,永康區,台南市永康區復國一路復華五街55巷口
A-TB-2015-71937,臺南市政府警察局勤務指揮中心,2015/12/30 22:33,違規停車,違規停車,北區,台南市北區公園路512號
A-TB-2015-71943,臺南市政府工務局,2015/12/30 22:29,路燈故障,9盞以下路燈故障,安平區,台南市安平區平通路580巷102號-40號育平九街192巷
A-TB-2015-71932,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/12/30 22:18,髒亂及汙染,場所連續噪音,安定區,台南市安定區安定里131號
A-TB-2015-71930,臺南市政府警察局勤務指揮中心,2015/12/30 22:05,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口及文南路與文南2街路口
A-TB-2015-71928,臺南市政府警察局勤務指揮中心,2015/12/30 22:04,違規停車,違規停車,東區,台南市東區鐵軌旁
A-TB-2015-71931,臺南市政府環境保護局,2015/12/30 22:01,髒亂及汙染,場所連續噪音,永康區,台南市永康區復國一路復華五街口
A-TB-2015-71927,臺南市政府警察局勤務指揮中心,2015/12/30 21:57,違規停車,違規停車,安南區,台南市安南區安中路四段290巷291弄口
A-TB-2015-71929,臺南市政府聯合服務中心,2015/12/30 21:55,路燈故障,9盞以下路燈故障,永康區,台南市710台灣永康區新中街281巷
A-TB-2015-71925,臺南市政府警察局新營分局,2015/12/30 21:33,違規停車,違規停車,新營區,台南市730台灣新營區中正路39巷
A-TB-2015-71924,臺南市政府環境保護局,2015/12/30 21:16,髒亂及汙染,小廣告、旗幟,北區,台南市北區北門路小東路口
A-TB-2015-71923,臺南市政府警察局勤務指揮中心,2015/12/30 21:10,噪音舉發,妨礙安寧,歸仁區,台南市歸仁區中正十二街2巷20號
A-TB-2015-71922,臺南市政府工務局,2015/12/30 21:00,路燈故障,9盞以下路燈故障,北區,台南市北區文成路育德三街
A-TB-2015-71921,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2015/12/30 20:55,交通運輸,佔用道路,永康區,台南市永康區大武街2巷8號
A-TB-2015-71935,臺南市政府工務局,2015/12/30 20:36,路燈故障,9盞以下路燈故障,安平區,台南市安平區平通公園外2側路燈
A-TB-2015-71916,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/30 20:26,噪音舉發,場所連續噪音,永康區,台南市永康區中山北路
A-TB-2015-71920,臺南市政府環境保護局,2015/12/30 20:21,髒亂及汙染,路面油漬,永康區,台南市永康區民族路大安街
A-TB-2015-71919,臺南市政府工務局,2015/12/30 20:18,路燈故障,9盞以下路燈故障,東區,台南市東區小東路上東光路
A-TB-2015-71915,臺南市政府警察局勤務指揮中心,2015/12/30 20:14,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2015-71914,臺南市政府警察局勤務指揮中心,2015/12/30 20:06,違規停車,違規停車,東 區,台南市701台灣東區裕農路572-574號
A-TB-2015-71918,臺南市政府警察局第四分局,2015/12/30 20:04,違規停車,違規停車,安平區,台南市708台灣安平區安平路630號與安北路人行道上
A-TB-2015-71911,臺南市政府警察局新營分局,2015/12/30 19:59,違規停車,違規停車,新營區,台南市730台灣新營區復興路73號
A-TB-2015-71908,臺南市政府警察局勤務指揮中心,2015/12/30 19:54,違規停車,違規停車,東區,台南市東區衛國街112巷1號
A-TB-2015-71913,臺南市政府警察局勤務指揮中心,2015/12/30 19:52,交通運輸,佔用道路,安南區,台南市安南區惠安街95號
A-TB-2015-71910,臺南市政府警察局勤務指揮中心,2015/12/30 19:33,違規停車,違規停車,永康區,台南市永康區中山南路231巷
A-TB-2015-71906,臺南市政府警察局勤務指揮中心,2015/12/30 19:25,違規停車,違規停車,南區,台南市南區大同路2段
A-TB-2015-71907,臺南市政府警察局永康分局,2015/12/30 19:25,違規停車,違規停車,永康區,台南市永康區新行街與中正北路路口
A-TB-2015-71904,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/12/30 19:16,違規停車,違規停車,北區,台南市北區海安路三段14巷口
A-TB-2015-71902,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/12/30 19:01,噪音舉發,妨礙安寧,安平區,台南市安平區同平路城平路
A-TB-2015-71901,臺南市政府警察局勤務指揮中心,2015/12/30 18:59,違規停車,違規停車,中西區,台南市700台灣中西區永福路二段98-100號
A-TB-2015-71900,臺南市政府警察局勤務指揮中心,2015/12/30 18:48,違規停車,違規停車,北區,台南市704台灣北區開元路394巷7弄3號
A-TB-2015-71898,臺南市政府警察局勤務指揮中心,2015/12/30 18:47,違規停車,違規停車,北區,台南市704台灣北區開元路442巷26弄1號
A-TB-2015-71896,臺南市政府警察局勤務指揮中心,2015/12/30 18:45,違規停車,違規停車,中西區,台南市中西區府前路一段35號
A-TB-2015-71897,臺南市政府工務局,2015/12/30 18:43,路燈故障,9盞以下路燈故障,東區,台南市東區裕英街轉裕平一街
A-TB-2015-71894,臺南市永康區公所,2015/12/30 18:35,違規停車,違規停車,永康區,台南市永康區龍國街317號
A-TB-2015-71899,臺南市政府聯合服務中心,2015/12/30 18:29,路燈故障,9盞以下路燈故障,永康區,台南市永康區中正南路331號
A-TB-2015-71892,臺南市政府警察局勤務指揮中心,2015/12/30 18:21,違規停車,違規停車,中西區,台南市中西區民權路一段210號前
A-TB-2015-71893,臺南市政府警察局勤務指揮中心,2015/12/30 18:19,違規停車,違規停車,東區,台南市東區自由路二段91巷
A-TB-2015-71890,臺南市政府警察局勤務指揮中心,2015/12/30 18:19,違規停車,違規停車,南區,台南市南區文南路與文南2街路口
A-TB-2015-71888,臺南市善化區公所,2015/12/30 18:18,路燈故障,9盞以下路燈故障,善化區,台南市善化區中正路232巷
A-TB-2015-71889,臺南市政府環境保護局,2015/12/30 18:04,髒亂及汙染,小廣告、旗幟,南區,台南市南區南門路273號
A-TB-2015-71885,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/12/30 18:02,違規停車,違規停車,東區,台南市701台灣東區崇善路223號
A-TB-2015-71884,臺南市政府工務局,2015/12/30 17:55,路燈故障,9盞以下路燈故障,東區,台南市東區裕孝路217號
A-TB-2015-71887,臺南市政府工務局,2015/12/30 17:38,路燈故障,9盞以下路燈故障,南區,台南市南區大同路二段482巷114弄2號
A-TB-2015-71883,臺南市政府環境保護局,2015/12/30 17:23,髒亂及汙染,空氣汙染,北區,台南市北區小東路307巷54弄弄內
A-TB-2015-71875,臺南市政府警察局勤務指揮中心,2015/12/30 17:19,違規停車,違規停車,中西區,台南市中西區開山路110號
A-TB-2015-71873,臺南市政府警察局勤務指揮中心,2015/12/30 17:01,違規停車,違規停車,中西區,台南市中西區湖美二街81號前
A-TB-2015-71855,臺南市政府環境保護局,2015/12/30 16:52,髒亂及汙染,空氣汙染,安南區,台南市安南區文安街109號
A-TB-2015-71846,臺南市政府警察局勤務指揮中心,2015/12/30 16:10,交通運輸,佔用道路,永康區,台南市永康區大灣路537巷13弄2號 永康區南興路112巷
A-TB-2015-71837,臺南市政府警察局勤務指揮中心,2015/12/30 15:59,違規停車,違規停車,中西區,台南市700台灣中西區金華路三段92巷與南華街路口
A-TB-2015-71843,臺南市政府警察局勤務指揮中心,2015/12/30 15:55,違規停車,違規停車,北區,台南市北區育德一街和緯路口
A-TB-2015-71845,臺南市政府警察局勤務指揮中心,2015/12/30 15:53,違規停車,違規停車,中西區,台南市中西區西華南街
