項目,合計,楠梓園區,前鎮園區,潭子園區,臺中港園區,屏東園區,其他園區,較上月增減比較,較上月進退率,較上年同期增減比較,較上年同期進退率
98年2月,"55,280","26,766","13,231","9,255","3,710",914,"1,404","-1,374",-2.43,"-10,905",-16.48
98年3月,"54,458","26,054","13,113","9,404","3,560",915,"1,412",-822,-1.49,"-11,919",-17.96
98年4月,"54,552","26,009","12,893","9,604","3,644",914,"1,488",94,0.17,"-11,370",-17.25
98年5月,"54,815","26,172","12,910","9,610","3,704",917,"1,502",263,0.48,"-11,376",-17.19
98年6月,"54,984","26,083","12,420","9,740","3,860",965,"1,916",169,0.31,"-11,513",-17.31
98年7月,"55,481","26,232","12,397","10,058","3,938",961,"1,895",497,0.9,"-11,168",-16.76
98年8月,"55,972","26,407","12,370","10,397","3,930",975,"1,893",491,0.88,"-10,184",-15.39
98年9月,"56,647","26,532","12,406","10,679","3,940","1,117","1,973",675,1.21,"-9,423",-14.26
98年10月,"57,399","27,003","12,479","10,735","3,976","1,140","2,066",752,1.33,"-7,860",-12.04
98年11月,"57,562","27,312","12,388","10,708","4,015","1,126","2,013",163,0.28,"-5,029",-8.03
98年12月,"58,002","27,453","12,554","10,737","4,098","1,134","2,026",440,0.76,-367,-0.63
99年1月,"57,883","27,516","12,597","10,491","4,116","1,129","2,034",-119,-0.21,"1,229",2.17
99年2月,"57,634","27,416","12,566","10,416","4,089","1,139","2,008",-249,-0.43,"2,354",4.26
99年3月,"58,287","27,514","12,761","10,468","4,205","1,195","2,144",653,1.13,"3,829",7.03
99年4月,"58,811","27,867","12,655","10,418","4,247","1,247","2,377",524,0.9,"4,259",7.81
99年5月,"59,289","28,069","12,624","10,657","4,309","1,254","2,376",478,0.81,"4,474",8.16
99年6月,"59,912","28,256","12,680","11,041","4,390","1,258","2,287",623,1.05,"4,928",8.96
99年7月,"61,711","28,918","12,907","11,887","4,388","1,323","2,288","1,799",3,"6,230",11.23
99年8月,"62,538","29,129","13,001","12,112","4,426","1,613","2,257",827,1.34,"6,566",11.73
99年9月,"62,811","29,170","12,996","12,389","4,378","1,614","2,264",273,0.44,"6,164",10.88
99年10月,"63,830","29,534","13,021","12,873","4,415","1,726","2,261","1,019",1.62,"6,431",11.2
99年11月,"64,190","29,668","13,080","12,875","4,517","1,741","2,309",360,0.56,"6,628",11.51
99年12月,"64,902","29,889","13,103","12,993","4,548","2,022","2,347",712,1.11,"6,900",11.9
100年1月,"65,183","30,099","13,116","13,025","4,572","2,012","2,359",281,0.43,"7,300",12.61
100年2月,"65,504","30,188","13,112","13,314","4,548","2,016","2,326",321,0.49,"7,870",13.66
100年3月,"65,690","30,244","13,205","13,113","4,627","2,122","2,379",186,0.28,"7,403",12.7
100年4月,"66,044","30,376","13,220","13,145","4,776","2,139","2,388",354,0.54,"7,233",12.3
100年5月,"66,699","30,607","13,321","13,286","4,826","2,256","2,403",655,0.99,"7,410",12.5
100年6月,"68,147","30,871","13,312","13,922","5,148","2,274","2,620","1,448",2.17,"8,235",13.75
100年7月,"68,926","31,179","13,210","14,339","5,277","2,281","2,640",779,1.14,"7,215",11.69
100年8月,"69,712","31,360","13,189","14,440","5,424","2,594","2,705",786,1.14,"7,174",11.47
100年9月,"69,594","31,471","13,071","14,364","5,382","2,588","2,718",-118,-0.17,"6,783",10.8
100年10月,"69,696","31,558","12,975","14,465","5,402","2,597","2,699",102,0.15,"5,866",9.19
100年11月,"69,745","31,621","12,847","14,548","5,436","2,601","2,692",49,0.07,"5,555",8.65
100年12月,"69,892","31,857","12,797","14,550","5,406","2,590","2,692",147,0.21,"4,990",7.69
101年1月,"69,905","31,751","12,687","14,752","5,422","2,621","2,672",13,0.02,"4,722",7.24
101年2月,"69,738","31,816","12,721","14,526","5,397","2,643","2,635",-167,-0.24,"4,234",6.46
101年3月,"69,860","31,964","12,902","14,485","5,230","2,656","2,623",122,0.17,"4,170",6.35
101年4月,"70,363","32,194","12,954","14,347","5,567","2,660","2,641",503,0.72,"4,319",6.54
101年5月,"70,976","32,731","13,179","14,162","5,555","2,637","2,712",613,0.87,"4,277",6.41
101年6月,"71,091","32,879","13,283","14,070","5,531","2,629","2,699",115,0.16,"2,944",4.32
101年7月,"72,049","33,150","13,732","14,234","5,566","2,659","2,708",958,1.35,"3,123",4.53
101年8月,"72,884","33,265","14,014","14,551","5,645","2,708","2,701",835,1.16,"3,172",4.55
101年9月,"72,930","33,183","13,963","14,720","5,662","2,719","2,683",46,0.06,"3,336",4.79
101年10月,"73,080","33,428","13,959","14,606","5,678","2,738","2,671",150,0.21,"3,384",4.86
101年11月,"73,000","33,648","13,885","14,390","5,649","2,740","2,688",-80,-0.11,"3,255",4.67
101年12月,"73,337","34,034","13,909","14,281","5,684","2,746","2,683",337,0.46,"3,445",4.93
102年1月,"73,130","34,173","13,874","13,986","5,710","2,732","2,655",-207,-0.28,"3,225",4.61
102年2月,"72,899","34,254","13,789","13,719","5,647","2,767","2,723",-231,-0.32,"3,161",4.53
102年3月,"73,314","34,216","13,778","13,780","5,984","2,795","2,761",415,0.57,"3,454",4.94
102年4月,"73,046","34,086","13,918","13,610","5,975","2,721","2,736",-268,-0.37,"2,683",3.81
102年5月,"73,302","34,349","13,871","13,611","6,033","2,766","2,672",256,-0.02,"2,326",3.28
102年6月,"73,533","34,720","13,858","13,377","6,174","2,763","2,641",231,0.67,"2,442",3.44
102年7月,"74,514","35,061","14,112","13,304","6,413","2,821","2,803",981,1.33,"2,465",3.42
102年8月,"74,619","35,168","14,008","13,146","6,576","2,810","2,911",105,0.14,"1,735",2.38
102年9月,"75,224","35,487","14,033","13,436","6,564","2,817","2,887",605,0.95,"2,340",3.21
102年10月,"75,370","35,816","14,052","13,392","6,319","2,915","2,876",146,1.01,"2,440",3.35
102年11月,"75,449","36,014","14,053","13,299","6,350","2,882","2,851",79,1.11,"2,519",3.45
102年12月,"75,989","36,428","14,157","13,315","6,344","2,890","2,855",619,0.82,"2,989",4.09
103年01月,"75,826","36,311","14,193","13,248","6,347","2,884","2,843",-163,-0.21,"2,696",3.69
103年02月,"76,115","36,427","14,254","13,228","6,454","2,888","2,864",289,0.38,"3,216",4.41
103年03月,"76,302","36,623","14,331","13,093","6,432","2,915","2,908",187,0.25,"2,988",4.08
103年04月,"76,901","37,045","14,515","13,012","6,433","2,944","2,952",599,0.79,"3,855",5.28
103年05月,"78,166","38,385","14,412","13,009","6,418","2,951","2,991","1,265",1.64,"4,864",6.64
103年06月,"79,074","39,471","14,452","12,916","6,363","2,876","2,996",908,2.83,"5,541",7.87
103年07月,"80,593","40,660","14,586","13,038","6,467","2,887","2,955","1,519",4.8,"6,079",9.95
103年08月,"81,095","41,301","14,465","12,995","6,497","2,891","2,946",502,0.62,"6,476",8.68
103年09月,"81,274","41,568","14,521","12,895","6,443","2,855","2,992",179,0.22,"6,050",8.04
103年10月,"82,016","42,110","14,557","12,747","6,521","2,938","3,143",742,0.91,"6,646",8.82
103年11月,"81,510","42,295","14,609","12,018","6,558","2,896","3,134",-506,-0.62,"6,061",8.03
103年12月,"80,245","42,567","14,661","10,368","6,564","2,926","3,159","-1,265",-1.55,"4,256",5.6
104年01月,"80,725","42,811","14,768","10,225","6,782","2,934","3,205",480,0.6,"4,899",6.46
104年02月,"79,891","42,210","14,593","10,126","6,786","2,921","3,255",-834,-1.03,3776,4.96
104年03月,"80,325","42,447","14,737","10,068","6,828","2,942","3,303",434,0.54,"4,023",5.27
104年04月,"80,684","42,674","14,785","10,043","6,828","3,014","3,340",359,0.45,"3,783",4.92
104年05月,"80,517","42,599","14,762","9,968","6,831","3,010","3,347",-167,-0.21,"2,351",3.01
104年06月,"80,757","42,762","14,748","10,019","6,896","2,992","3,340",240,0.3,"1,683",2.13
104年07月,"81,536","42,945","15,035","10,244","7,026","2,986","3,300",779,0.96,943,1.17
104年08月,"81,886","43,298","15,040","10,129","7,022","3,008","3,389",350,0.43,791,0.98
104年09月,"81,150","43,075","14,936","9,803","6,973","3,005","3,358",-736,-0.9,-124,-0.15
104年10月,"80,793","42,835","14,876","9,654","7,027","3,031","3,370",-357,-0.44,-1223,-1.49
104年11月,"80,802","42,839","14,895","9,629","7,067","3,002","3,370",9,0.01,-708,-0.87
104年12月,"80,687","42,781","14,869","9,599","7,077","3,008","3,353",-115,-0.14,442,0.55
105年01月,"80,618","42,517","15,000","9,582","7,140","2,867","3,512",-69,-0.09,-107,-0.13
105年02月,"80,067","42,074","14,950","9,525","7,164","2,860","3,494",-551,-0.68,176,0.22
105年03月,"79,495","41,509","14,961","9,500","7,132","2,895","3,498",-572,-0.71,-830,-1.03
105年04月,"79,832","41,989","14,911","9,412","7,105","2,880","3,535",337,0.42,-852,-1.06
105年05月,"80,005","42,289","14,891","9,328","7,076","2,881","3,540",173,0.22,-512,-0.64
105年06月,"80,012","42,446","14,804","9,318","7,110","2,881","3,453",7,0.01,-745,-0.92
105年07月,"81,045","43,232","14,794","9,427","7,170","2,947","3,475",1033,1.29,-491,-0.6
105年08月,"81,546","43,450","15,113","9,355","7,134","2,983","3,511",1534,1.92,10,0.01
105年09月,"81,625","43,647","15,028","9,300","7,148","2,956","3,546",1613,2.02,89,0.11
105年10月,"81,868","43,852","15,126","9,319","7,109","2,940","3,522",243,0.3,1075,1.33
105年11月,"81,904","43,785","15,071","9,411","7,182","2,925","3,530",36,0.04,1102,1.36
105年12月,"81,736","43,764","14,858","9,519","7,146","2,919","3,530",-168,-0.21,1049,1.3
106年01月,"81,394","43,477","14,885","9,534","7,150","2,973","3,375",-342,-0.42,776,0.96
106年02月,"81,159","43,369","14,954","9,456","7,350","2,672","3,358",-235,-0.29,1092,1.36
106年03月,"80,932","43,042","14,987","9,484","7,373","2,677","3,369",-227,-0.28,1437,1.81
106年04月,"80,750","43,196","14,865","9,374","7,305","2,656","3,354",-182,-0.22,918,1.15
106年05月,"80,723","43,291","14,842","9,317","7,292","2,634","3,347",-27,-0.03,718,0.9
106年06月,"81,009","43,283","14,793","9,508","7,371","2,636","3,418",286,0.35,997,1.25
106年07月,"80,891","43,094","14,787","9,680","7,408","2,463","3,459",-118,-0.15,-154,-0.19
106年08月,"81,696","43,322","14,898","9,747","7,418","2,689","3,622",805,1,150,0.18
106年09月,"81,637","43,239","14,970","9,686","7,381","2,691","3,670",-59,-0.07,12,0.01
106年10月,"81,269","43,049","15,015","9,761","7,349","2,678","3,417",-368,-0.45,-599,-0.73
106年11月,"81,471","43,147","15,047","9,741","7,395","2,683","3,458",202,0.25,-433,-0.53
106年12月,"81,314","43,237","14,786","9,732","7,380","2,697","3,482",-157,-0.19,-422,-0.52
107年1月,"81,418","43,290","14,806","9,730","7,368","2,720","3,504",104,0.13,24,0.03
107年2月,"81,161","43,154","14,686","9,657","7,293","2,752","3,619",-257,-0.32,2,0
107年3月,"81,188","43,232","14,718","9,659","7,271","2,714","3,594",27,0.03,256,0.32
107年4月,"81,299","42,829","15,095","9,661","7,274","2,740","3,700",111,0.14,549,0.68
107年5月,"81,464","43,169","15,154","9,655","7,214","2,629","3,643",165,0.2,741,0.92
107年6月,"81,398","42,808","15,137","9,665","7,193","2,630","3,965",-66,-0.08,389,0.48
107年7月,"82,275","43,131","15,311","9,823","7,262","2,646","4,102",877,1.08,"1,384",1.71
107年8月,"81,888","43,289","15,415","9,715","7,225","2,566","3,678",-387,-0.47,192,0.24
107年9月,"82,215","43,060","15,383","9,594","7,243","2,585","4,350",327,0.4,578,0.71
107年10月,"82,411","43,265","15,348","9,584","7,237","2,595","4,382",196,0.24,1156,1.42
107年11月,"82,689","43,347","15,478","9,588","7,256","2,619","4,401",278,0.34,"1,218",1.5
107年12月,"82,875","43,518","15,460","9,574","7,218","2,619","4,486",464,0.56,"1,404",1.72
108年1月,"82,996","43,642","15,543","9,510","7,178","2,632","4,491",121,0.15,"1,578",1.94
108年2月,"82,740","43,492","15,438","9,504","7,193","2,614","4,499",-256,-0.31,"1,579",1.94
108年3月,"82,696","43,663","15,415","9,338","7,173","2,625","4,482",-44,-0.05,"1,514",1.86
108年4月,"82,771","43,691","15,528","9,323","7,114","2,637","4,478",75,0.09,"1,472",1.81
108年5月,"82,812","43,806","15,558","9,214","7,066","2,687","4,481",41,0.5,"1,348",1.65
108年6月,"82,534","43,306","15,402","9,177","7,005","2,677","4,967",-278,-0.34,1.136,1.4
108年7月,"83,670","43,373","15,560","9,188","7,317","3,795","5,037","1,136",1.38,"1,395",1.7
108年8月,"83,541","43,394","15,467","9,123","7,365","3,194","4,998",-129,-0.15,943,1.14
108年8月,"83,541","43,394","15,467","9,123","7,365","3,194","4,998",-129,-0.15,943,1.14
108年9月,"83,365","43,442","15,226","9,104","7,462","3,193","4,938",-176,-0.21,"1,150",1.4
108年10月,"83,318","43,404","15,131","9,065","7,560","3,211","4,947",-47,0,907,1
108年11月,83271,43372,15008,9076,7628,3210,4977,-47,-0.06,585,0.71
108年12月,83395,43515,15026,9045,7641,3172,4996,124,0.15,520,0.63
109年1月,"82,878","43,907","14,899","9,039","7,370","3,181","4,482",-517,-0.62,-118,-0.14
109年2月,"82,878","43,907","14,899","9,039","7,370","3,181","4,482",-538,-0.65,-400,-0.48
109年3月,"82,151","43,636","14,750","8,865","7,330","3,125","4,445",-189,-0.23,-545,-0.66
109年4月,"82,031","43,735","14,760","8,865","7,138","3,138","4,395",-120,-0.15,-740,-0.89
109年5月,"82,423","43,822","15,024","8,822","7,211","3,159","4,385",392,0.48,-389,-0.47
109年6月,"82,131","43,823","14,970","8,781","7,158","3,201","4,380",-110,-0.13,-211,-0.27
109年7月,"82,313","43,652","14,859","8,782","7,201","3,366","4,453",-32,-0.04,-1357,-1.62
109年8月,"82,068","43,627","14,834","8,768","7,035","3,319","4,485",-245,-0.3,"-1,473",-1.76
109年9 月,"82,286","43,841","14,796","8,777","7,072","3,342","4,458",218,0.27,"-1,079",-1.29
109年10月,"82,345","43,783","14,745","8,721","7,062","3,562","4,472",59,0.07,-973,-1.17
109年11月,"82,538","43,775","14,775","8,793","7,104","3,566","4,525",193,0.23,-733,-0.88
109年12月,"83,003","43,971","14,841","8,889","7,201","3,609","4,492",465,0.56,-392,-0.47
110年1月,"83,838","44,034","15,589","8,968","7,183","3,587","4,477",835,1,960,1
110年2月,"83,722","43,842","15,569","9,034","7,164","3,617","4,496",-116,-0.14,"1,382",1.68
110年3月,"84,084","44,051","15,656","9,063","7,113","3,699","4,502",362,0.43,"1,933",2.35
110年4月,"84,336","44,156","15,672","9,150","7,081","3,698","4,579",252,0.3,"2,305",2.81
110年5月,"84,508","44,332","15,693","9,106","7,141","3,698","4,538",172,0.2,"2,085",2.53
110年6月,"84,822","44,583","15,778","9,051","7,178","3,709","4,523",314,0.37,"2,477",3
110年7月,"85,589","44,992","15,846","9,115","7,208","3,844","5,229",767,0.9,"3,276",3.98
110年8月,"85,718","45,071","15,888","9,084","7,190","3,851","4,634",129,0,"3,650",4
