UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070307,女,黃美智,0510505,1070224,嘉義縣太保市
1070307,男,吳志峰,0630310,1070301,嘉義縣東石鄉
1070308,男,何百發,0211215,1070221,臺南市白河區
1070308,女,戴李秋蓮,0291015,1070225,嘉義縣太保市
1070308,女,楊黃金女,0250620,1070221,嘉義縣六腳鄉
1070308,女,陳腰,0200821,1070225,嘉義縣民雄鄉
1070308,男,江勝義,0330826,1070226,雲林縣斗六市
1070308,女,蘇侯碧霞,0200701,1070227,雲林縣北港鎮
1070308,女,許嘉倖,0450125,1070302,雲林縣斗六市
1070308,男,曾柏勳,0681009,1070302,雲林縣水林鄉
1070308,女,蕭趙德蔭,0140202,1070305,嘉義市西區
1070308,男,許育彰,0651120,1070303,嘉義縣朴子市
1070308,男,蘇幸男,0220502,1070307,臺中市北屯區
1070309,女,吳陳針,0160320,1070218,嘉義市東區
1070309,男,蔡博吉,0221203,1070223,雲林縣北港鎮
1070309,女,蕭王,0210318,1070217,嘉義縣竹崎鄉
1070309,男,陳再添,0290802,1070225,嘉義市西區
1070309,男,吳龍瑞,0281020,1070223,雲林縣口湖鄉
1070309,男,陳振榮,0410415,1070226,嘉義縣番路鄉
1070309,男,徐徽洋,0180927,1070227,嘉義市西區
1070309,男,陳庭發,0281016,1070225,嘉義縣朴子市
1070309,男,李明山,0380215,1070225,嘉義縣布袋鎮
1070309,女,蕭詩瀠,0570330,1070228,嘉義市西區
1070309,女,范林泉妹,0231215,1070228,嘉義縣水上鄉
1070309,男,陳反,0181028,1070301,臺南市白河區
1070309,男,蔡江波,0290808,1070228,嘉義縣民雄鄉
1070309,男,蔡銘東,0420805,1070301,雲林縣北港鎮
1070309,男,陳柏,0701112,1070302,嘉義縣中埔鄉
1070309,男,簡居遠,0450825,1070302,雲林縣莿桐鄉
1070309,男,洪國陽,0470101,1070228,嘉義市東區
1070309,男,蔡耀栗,0251027,1070302,嘉義縣東石鄉
1070309,男,吳石星,0210809,1070302,嘉義縣太保市
1070310,男,蕭慶堂,0430227,1070222,桃園市桃園區
1070310,女,莊陳蛤,0221020,1070223,嘉義市西區
1070310,男,王彥博,0580508,1070222,嘉義縣鹿草鄉
1070310,女,陳曾雪玉,0250303,1070223,嘉義縣溪口鄉
1070310,男,許清期,0220526,1070226,嘉義縣中埔鄉
1070310,男,吳清龍,0540917,1070224,雲林縣水林鄉
1070310,女,謝黃宿,0250321,1070227,雲林縣四湖鄉
1070310,男,黃水盛,0141121,1070221,嘉義縣朴子市
1070310,男,劉明照,0160502,1070301,嘉義市西區
1070310,男,鄒文振,0160813,1070302,臺南市白河區
1070310,男,李開基,0491210,1070301,嘉義市東區
1070310,女,周甘,0150215,1070302,嘉義市西區
1070310,男,范兩成,0500408,1070303,嘉義市東區
1070310,男,李南,0190721,1070301,嘉義市西區
1070310,女,李彩雲,0131109,1070303,雲林縣斗六市
1070310,男,江易琳,0650427,1070302,嘉義縣大林鎮
1070311,女,許蔡玉蘭,0170207,1070211,嘉義縣太保市
1070311,男,劉振,0140901,1070213,嘉義縣竹崎鄉
1070311,男,黃國欽,0421126,1070220,嘉義縣番路鄉
1070311,女,黃陳菩蒂,0371014,1070210,嘉義市西區
1070311,男,蔡清雄,0300201,1070223,嘉義縣新港鄉
1070311,女,吳陳,0160313,1070222,嘉義市東區
1070311,女,楊張蘭,0170922,1070222,嘉義縣民雄鄉
1070311,女,曾黃齊,0190202,1070222,彰化縣二林鎮
1070311,男,林瑞麟,0470401,1070221,嘉義縣梅山鄉
1070311,男,李西庚,0220802,1070215,嘉義縣竹崎鄉
1070311,男,邱芳欽,0350915,1070221,嘉義縣水上鄉
1070311,男,黃建章,0620510,1070224,嘉義縣大林鎮
1070311,男,蔣東海,0100515,1070224,嘉義縣溪口鄉
1070311,男,陳村南,0350102,1070225,嘉義縣溪口鄉
1070311,男,謝清和,0370201,1070225,臺南市新營區
1070311,男,黃信義,0260610,1070225,雲林縣水林鄉
1070311,男,張武雄,0340521,1070226,嘉義市西區
1070311,男,蔡贊,0110110,1070226,嘉義市東區
1070311,女,陳素霞,0290418,1070225,雲林縣口湖鄉
1070311,男,黃秋風,0181201,1070226,嘉義縣東石鄉
1070311,男,張勝瑜,0361120,1070225,雲林縣口湖鄉
1070311,女,蔡翁珠,0130819,1070224,嘉義縣義竹鄉
1070311,女,陳鄭彩雲,0160423,1070225,嘉義縣太保市
1070311,男,楊明啟,0141013,1070227,嘉義市東區
1070311,男,林明禮,0630928,1070227,嘉義市西區
1070311,男,陳慶宗,0280324,1070223,嘉義縣朴子市
1070311,女,何簡媛,0201220,1070225,嘉義縣民雄鄉
1070311,女,李呂月嬌,0290914,1070227,嘉義市西區
1070311,男,許登富,0360802,1070228,嘉義市東區
1070311,男,江宗炫,0320310,1070227,嘉義縣番路鄉
1070311,女,郭賴秀英,0350630,1070226,嘉義縣中埔鄉
1070311,女,呂恨,0120102,1070225,嘉義縣水上鄉
1070311,女,何芙蓉,0260926,1070225,嘉義縣竹崎鄉
1070311,男,林明章,0410415,1070301,嘉義市東區
1070311,男,陳慶池,0161109,1070223,嘉義縣中埔鄉
1070311,男,陳俊宏,0320622,1070228,嘉義縣鹿草鄉
1070311,男,吳安然,0220721,1070228,嘉義縣朴子市
1070311,女,林白蘭,0560525,1070228,嘉義縣梅山鄉
1070311,男,鄭再發,0360701,1070227,嘉義縣六腳鄉
1070311,男,朱向豪,0100310,1070228,嘉義縣竹崎鄉
1070311,男,瞿德春,0240615,1070301,臺南市六甲區
1070311,男,鄭丁科,0250301,1070227,嘉義縣水上鄉
1070311,女,蔡呂桂,0321118,1070301,嘉義縣中埔鄉
1070311,男,林海川,0300724,1070301,嘉義縣中埔鄉
1070311,男,林正隆,0311028,1070228,嘉義縣番路鄉
1070311,男,林增盛,0520102,1070301,嘉義縣竹崎鄉
1070311,男,謝清和,0480505,1070304,嘉義縣竹崎鄉
1070311,女,廖劉燕,0190502,1070304,嘉義市西區
1070312,女,李悅治,0330907,1070223,嘉義縣太保市
1070312,男,廖日發,0210225,1070225,嘉義縣竹崎鄉
1070312,女,施依靜,0590823,1070227,嘉義縣梅山鄉
1070312,男,陳澄滄,0260508,1070227,嘉義市東區
1070312,男,蕭金鏞,0200628,1070228,嘉義縣竹崎鄉
1070312,女,鍾黃來春,0160207,1070228,嘉義縣水上鄉
1070312,男,葉景彰,0610509,1070227,嘉義縣朴子市
1070312,男,蕭充智,0150124,1070227,雲林縣北港鎮
1070312,男,林文瑞,0501209,1070228,雲林縣水林鄉
1070312,女,陳笑,0181127,1070302,嘉義市西區
1070312,男,葉調,0290531,1070227,嘉義縣太保市
1070312,女,王黃秀碧,0360206,1070228,嘉義市西區
1070312,男,楊三展,0540726,1070301,雲林縣水林鄉
1070312,女,羅何隨,0241209,1040303,嘉義縣大林鎮
1070312,男,鄭江河,0201203,1070302,雲林縣北港鎮
1070312,男,劉戇,0230917,1070303,嘉義縣東石鄉
1070312,女,余秀環,0391203,1070302,嘉義縣大林鎮
1070312,女,蔡余翠月,0220307,1070302,嘉義縣東石鄉
1070312,男,蔡政,0710331,1070304,嘉義市東區
1070312,男,林石文,0470507,1070304,嘉義縣番路鄉
1070312,男,張海瑞,0140803,1070302,嘉義市東區
1070312,男,林發強,0450515,1070303,雲林縣口湖鄉
1070312,男,黃暘翔,0380304,1070304,嘉義縣鹿草鄉
1070312,女,黃陳雪月,0210318,1070305,嘉義縣竹崎鄉
1070312,女,劉祝瑛,0331110,1070304,雲林縣元長鄉
1070312,男,陳世源,0620609,1070305,嘉義縣民雄鄉
1070312,女,陳瑞雲,0450305,1070305,嘉義縣中埔鄉
1070312,男,郭發榮,0501112,1070304,嘉義縣番路鄉
1070312,男,莊老池,0280420,1070302,嘉義縣朴子市
1070312,女,柳侯秀盆,0260530,1070305,嘉義縣六腳鄉
1070312,男,陳欽朝,0251007,1070305,嘉義縣六腳鄉
1070312,男,黃衍銘,0250713,1070306,嘉義縣六腳鄉
1070312,女,陳美蓉,0590918,1070305,嘉義市西區
1070312,男,李俊雄,0650510,1070306,嘉義縣新港鄉
1070312,男,許木森,0270124,1070302,嘉義縣朴子市
1070312,女,侯陳銅,0260726,1070302,嘉義縣太保市
1070312,男,蔡金池,0460301,1070306,嘉義縣東石鄉
1070312,女,羅賴盞,0141206,1070227,嘉義市西區
1070312,女,呂陳秋,0190810,1070303,嘉義縣六腳鄉
1070313,女,蘇芬妃,0511022,1070306,臺南市白河區
1070313,女,林玉蘭,0380413,1070305,嘉義縣水上鄉
1070313,女,丁陳靜惠,0400920,1070308,嘉義縣朴子市
1070314,男,許進壽,0131213,1070304,嘉義縣民雄鄉
1070314,女,方劉月妹,0211215,1070303,嘉義縣中埔鄉
1070314,女,楊月美,0400424,1070310,嘉義縣阿里山鄉
1070314,女,丁吳枝惠,0110718,1070309,嘉義縣朴子市
1070314,男,劉芳坤,0400715,1070312,雲林縣斗六市
1070315,男,林夏雄,0300711,1070228,嘉義市西區
1070315,女,陳吳巧,0140616,1070228,嘉義縣太保市
1070315,男,林瑞益,0411213,1070302,嘉義市西區
1070315,男,王清輝,0210221,1070304,雲林縣北港鎮
1070315,女,張朱,0340202,1070303,雲林縣斗六市
1070315,男,沈金火,0261002,1070305,嘉義市東區
1070315,男,周炳煌,0421225,1070305,嘉義縣民雄鄉
1070315,女,方彩枝,0220616,1070305,嘉義市東區
1070315,男,江子健,0381105,1070305,嘉義市東區
1070315,女,林陳三嬌,0350601,1070303,嘉義縣新港鄉
1070315,男,羅英壽,0650214,1070307,嘉義市東區
1070315,男,許文琦,0810722,1070307,嘉義縣水上鄉
1070315,女,鄧蔡彩雲,0281127,1070306,嘉義縣大林鎮
1070315,男,周富專,0401220,1070306,嘉義縣番路鄉
1070315,女,許吳反,0140918,1070305,嘉義縣東石鄉
1070315,女,王陳仚,0350906,1070306,嘉義縣溪口鄉
1070315,男,楊港,0151107,1070228,嘉義縣東石鄉
1070315,女,簡郭靜貲,0271213,1070304,嘉義縣大林鎮
1070315,男,盧文德,0160301,1070305,嘉義縣民雄鄉
1070315,女,劉周免,0280116,1070304,嘉義縣番路鄉
1070315,女,蘇盧齒敏,0250121,1070305,嘉義縣太保市
1070315,女,劉芳溶,0460714,1070307,嘉義縣水上鄉
1070315,女,陳殷玉花,0240102,1070305,嘉義縣朴子市
1070315,男,曾琪清,0650616,1070306,高雄市前鎮
1070315,女,陳張彩雲,0160103,1070227,嘉義縣六腳鄉
1070315,男,李國雄,0300124,1070306,嘉義縣朴子市
1070315,女,涂鄧金糸,0280804,1070307,嘉義縣朴子市
1070315,女,張陳滿,0180605,1070307,高雄市楠梓區
1070315,男,林子雄,0630308,1070307,雲林縣口湖鄉
1070315,男,林德和,0200311,1070307,嘉義縣東石鄉
1070315,男,蘇孫鋒,0460413,1070308,嘉義縣民雄鄉
1070315,男,何文章,0210331,1070306,嘉義市西區
1070315,女,黃殷玉蕊,0200624,1070307,嘉義市西區
1070315,男,李天裕,0441018,1070306,嘉義縣布袋鎮
1070315,男,劉文鴻,0560730,1070309,新北市新莊區
1070315,男,李建隆,0360410,1070309,嘉義縣水上鄉
1070316,男,潘冠勳,0630706,1070129,嘉義市西區
1070316,女,林黃謝榴,0190311,1070301,雲林縣口湖鄉
1070316,男,洪德聖,0190522,1070304,嘉義縣民雄鄉
1070316,男,陳丁順,0220519,1070301,嘉義縣朴子市
1070316,女,張淑珠,0220520,1070305,臺南市白河區
1070316,女,洪初子,0270913,1070302,嘉義市西區
1070316,男,羅溪祥,0301204,1070304,嘉義市西區
1070316,女,謝林秀鑾,0201201,1070306,嘉義縣竹崎鄉
1070316,女,翁惠珍,0670310,1070306,嘉義縣竹崎鄉
1070316,女,李鉗,0160820,1070302,嘉義縣朴子市
1070316,男,張銘志,0470217,1070307,嘉義市西區
1070316,女,何怡臻,0631103,1070307,彰化縣福興鄉
1070316,女,黃吳品,0220211,1070307,嘉義縣竹崎鄉
1070316,男,陳文義,0430924,1070307,雲林縣斗南鎮
1070316,男,王有,0320820,1070307,雲林縣水林鄉
1070316,男,曾朝宗,0281129,1070307,嘉義縣大林鎮
1070316,女,劉金柳,0280303,1070306,嘉義縣民雄鄉
1070316,女,李姵萱,0610508,1070308,嘉義市西區
1070316,男,李錦榮,0420601,1070307,嘉義市東區
1070316,男,林旭振,0550714,1070309,嘉義縣新港鄉
1070316,女,賴陳金花,0201208,1070308,臺南市後壁區
1070317,男,許展豪,0420822,1070216,嘉義縣竹崎鄉
1070317,男,蔡信義,0330704,1070224,嘉義市西區
1070317,男,林水河,0450827,1070216,嘉義縣梅山鄉
1070317,女,盧劉素美,0300906,1070222,嘉義縣民雄鄉
1070317,男,林志年,0591111,1070303,臺北市萬華區
1070317,男,林進權,0270801,1070304,嘉義縣水上鄉
1070317,男,張振南,0180908,1070304,雲林縣斗六市
1070317,男,郭保堅,0240102,1070305,嘉義市東區
1070317,男,劉士連,0240824,1070303,嘉義縣竹崎鄉
1070317,男,王茂源,0190810,1070304,嘉義縣水上鄉
1070317,女,林王玉霞,0160817,1070302,嘉義市東區
1070317,男,郭國振,0180312,1070305,雲林縣大埤鄉
1070317,男,林博義,0350915,1070306,嘉義市東區
1070317,女,何阮寶珠,0120222,1070304,嘉義縣民雄鄉
1070317,男,陳水傳,0201022,1070306,嘉義縣水上鄉
1070317,男,陳憲定,0560310,1070305,嘉義縣溪口鄉
1070317,女,沈愛,0301204,1070306,雲林縣斗六市
1070317,男,盧永祥,0370910,1070307,嘉義市東區
1070317,男,林財,0190219,1070303,嘉義縣朴子市
1070317,女,劉黃菊枝,0330308,1070307,嘉義縣水上鄉
1070317,女,蔡陳恨,0131004,1070306,嘉義縣溪口鄉
1070317,男,羅應言,0171020,1070305,嘉義縣竹崎鄉
1070317,女,林盧秀梅,0340706,1070305,嘉義縣梅山鄉
1070317,女,鄭月汝,0210214,1070306,嘉義縣新港鄉
1070317,女,蘇淑惠,0521121,1070307,嘉義市西區
1070317,女,陳孫月,0190906,1070306,嘉義縣溪口鄉
1070317,女,林華子,0130330,1070307,嘉義市東區
1070317,男,陳義紳,0180217,1070307,嘉義市西區
1070317,女,簡曾月嬌,0240118,1070307,嘉義縣梅山鄉
1070317,女,魏李好,0170522,1070307,臺南市白河區
1070317,女,陳謝赫雲,0180101,1070308,嘉義縣中埔鄉
1070317,女,陳徐月英,0200121,1070308,嘉義市東區
1070317,女,何呂瑞香,0131213,1070307,嘉義縣六腳鄉
1070317,男,何茂松,0320321,1070308,嘉義縣水上鄉
1070317,女,許林美,0231010,1070309,嘉義縣梅山鄉
1070317,女,丁紹民,0120101,1070309,雲林縣北港鎮
1070317,男,張圳川,0531222,1070307,嘉義縣中埔鄉
1070317,男,史衍鈞,0451220,1070310,嘉義縣水上鄉
1070317,男,鄒天送,0181215,1070308,嘉義市西區
1070317,男,邱俊雄,0280924,1070308,嘉義市東區
1070317,男,郭永川,0300128,1070310,嘉義縣新港鄉
1070317,男,郭清安,0251212,1070308,嘉義市東區
1070317,女,何黃郡,0190825,1070309,嘉義縣太保市
1070317,男,莫鍚昌,0141115,1070310,嘉義縣太保市
1070317,男,趙正義,0340310,1070310,嘉義市西區
1070317,男,張燦堂,0201122,1070311,嘉義縣溪口鄉
1070317,男,蘇鴻楹,0290828,1070314,嘉義縣朴子市
1070318,男,林火城,0410312,1070310,嘉義市東區
1070318,女,賴淑純,0241016,1070310,嘉義市東區
1070318,女,盧秀琴,0401106,1070312,嘉義縣水上鄉
1070318,男,廖添丁,0421205,1070312,雲林縣二崙鄉
1070319,女,陳黃陣,0220830,1070302,嘉義縣朴子市
1070319,女,黃吳也,0270604,1070305,嘉義市西區
1070319,男,李義敏,0451030,1040305,嘉義市西區
1070319,女,陳黃芙蓉,0211001,1070304,嘉義縣太保市
1070319,女,黃金枝,0101111,1070304,嘉義縣中埔鄉
1070319,男,黃竹太,0160101,1070304,嘉義縣東石鄉
1070319,女,梁林秀華,0230212,1070307,嘉義市西區
1070319,男,謝本忠,0430215,1070306,雲林縣斗六市
1070319,男,黃朝順,0470528,1070306,嘉義縣六腳鄉
1070319,男,吳隆宜,0490625,1070308,嘉義市東區
1070319,男,高嘉德,0210609,1070308,嘉義市西區
1070319,男,呂春養,0511121,1070309,嘉義縣太保市
1070319,女,蔡陳傾玉,0121222,1070308,嘉義縣布袋鎮
1070319,女,黃許勤謹,0190129,1070309,雲林縣褒忠鄉
1070319,男,薛志強,0460830,1070310,嘉義市東區
1070319,女,陳何熟,0090718,1070308,嘉義縣民雄鄉
1070319,男,蔡國揚,0270129,1070310,嘉義市西區
1070319,男,劉縉騏,0631023,1070310,嘉義縣梅山鄉
1070319,男,詹清福,0520805,1070310,臺南市永康區
1070319,男,郭振祥,0471110,1070311,雲林縣水林鄉
1070319,男,吳燕崇,0431010,1070309,雲林縣北港鎮
1070319,男,鄭成春,0430516,1070309,桃園市蘆竹區
1070319,女,陳沈花,0350910,1070310,新北市淡水區
1070319,女,劉黃水銀,0231025,1070310,嘉義縣太保市
1070319,男,劉炳燦,0230111,1070311,嘉義縣溪口鄉
1070319,男,涂茂崑,0220212,1070311,嘉義市西區
1070319,男,羅金龍,0310730,1070310,嘉義縣中埔鄉
1070319,男,王繼煌,0250623,1070310,嘉義市西區
1070319,女,楊采燕,0621103,1070311,嘉義縣鹿草鄉
1070319,男,柯明興,0430830,1070313,嘉義縣鹿草鄉
1070319,男,湯永輝,0570524,1070313,雲林縣北港鎮
1070319,女,黃麗月,0421030,1070313,嘉義縣朴子市
1070319,女,郭蕭慢,0300328,1070311,嘉義縣水上鄉
1070319,女,林余縤,0260927,1070311,嘉義縣東石鄉
1070319,女,陳娘選,0200220,1070312,嘉義縣民雄鄉
1070319,男,馮忠卿,0210620,1070317,嘉義縣大林鎮
1070320,男,陳,0250929,1070310,雲林縣水林鄉
1070320,男,陳思貞,0400827,1070313,嘉義市西區
1070320,男,何文瑞,0450917,1070312,嘉義縣民雄鄉
1070320,女,林千惠,0290515,1070319,高雄市鳳山區
1070321,男,謝清田,0380504,1070306,雲林縣口湖鄉
1070321,女,許蔡吉,0260613,1070307,雲林縣北港鎮
1070321,女,鄭黃彩鑾,0211226,1070307,嘉義市西區
1070321,女,許游麗琴,0240629,1070304,嘉義縣民雄鄉
1070321,男,張耀弼,0291006,1070309,嘉義市西區
1070321,男,羅春雄,0281006,1070310,嘉義市西區
1070321,男,朱德寶,0241116,1070310,嘉義縣東石鄉
1070321,女,江簡,0210516,1070310,嘉義縣大林鎮
1070321,男,林順聰,0530910,1070310,嘉義縣民雄鄉
1070321,男,楊宗樺,0861024,1070311,臺北市北投區
1070321,男,黃永福,0400820,1070312,嘉義縣新港鄉
