項次,檔案名稱,下載網址
34,台糖公司第34屆第16次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/614/637667795873662637.pdf
35,台糖公司第34屆第17次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/619/637686144410386349.pdf
36,台糖公司第34屆第18次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/621/637720698398118911.pdf
37,台糖公司第34屆第19次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/622/637740548318280191.pdf
38,台糖公司第34屆第20次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/692/638074042979372934.pdf
39,台糖公司第34屆第21次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/628/637788867865049012.pdf
40,台糖公司第34屆第22次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/631/637819199138612577.pdf
41,台糖公司第34屆第23次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/639/637848516998756946.pdf
42,台糖公司第34屆第24次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/641/637873651869495590.pdf
43,台糖公司第34屆第25次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/645/637903907998879307.pdf
44,台糖公司第35屆第1次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/646/637914155607683852.pdf
45,台糖公司第35屆第2次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/649/637921083804519684.pdf
46,台糖公司第35屆第3次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/657/637956311040429446.pdf
47,台糖公司第35屆第4次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/672/637980743497155746.pdf
48,台糖公司第35屆第5次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/680/638007567820898111.pdf
49,台糖公司第35屆第6次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/682/638034312966083013.pdf
50,台糖公司第35屆第7次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/686/638065169508559618.pdf
51,台糖公司第35屆第8次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/696/638089361297795957.pdf
52,台糖公司第35屆第9次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/705/638108662455704370.pdf
53,台糖公司第35屆第10次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/709/638128519974060164.pdf
54,台糖公司第35屆第11次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/716/638181848227754823.pdf
55,台糖公司第35屆第12次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/717/638181848770079038.pdf
56,台糖公司第35屆第13次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/719/638191338714554720.pdf
57,台糖公司第35屆第14次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/723/638215759834243349.pdf
58,台糖公司第35屆第15次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/731/638240765226099805.pdf
59,台糖公司第35屆第16次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/740/638270979762237354.pdf
60,台糖公司第35屆第17次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/768/638289976910143763.pdf
61,台糖公司第35屆第18次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/779/638312452789327632.pdf
62,台糖公司第35屆第19次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/794/638344299325264832.pdf
63,台糖公司第35屆第20次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/801/638367841254189829.pdf
64,台糖公司第35屆第21次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/808/638391983538518865.pdf
65,台糖公司第35屆第22次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/819/638416186550653614.pdf
66,台糖公司第35屆第23次董事會議議事錄,https://www.taisugar.com.tw/upload/UserFiles/Forms/826/638448797380734147.pdf
