Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
1.食品及飼品(民國105年=100),1991M02,M,原始值,65.9
1.食品及飼品(民國105年=100),1991M02,M,年增率(%),
2.飲料(民國105年=100),1991M02,M,原始值,77.73
2.飲料(民國105年=100),1991M02,M,年增率(%),
3.菸類(民國105年=100),1991M02,M,原始值,39.73
3.菸類(民國105年=100),1991M02,M,年增率(%),
4.紡織品(民國105年=100),1991M02,M,原始值,78.8
4.紡織品(民國105年=100),1991M02,M,年增率(%),
5.成衣及服飾品(民國105年=100),1991M02,M,原始值,83.71
5.成衣及服飾品(民國105年=100),1991M02,M,年增率(%),
6.皮革及其製品(民國105年=100),1991M02,M,原始值,55.05
6.皮革及其製品(民國105年=100),1991M02,M,年增率(%),
7.木竹製品(民國105年=100),1991M02,M,原始值,57.04
7.木竹製品(民國105年=100),1991M02,M,年增率(%),
8.紙漿、紙、紙製品及印刷品(民國105年=100),1991M02,M,原始值,87.8
8.紙漿、紙、紙製品及印刷品(民國105年=100),1991M02,M,年增率(%),
9.石油及煤製品(民國105年=100),1991M02,M,原始值,63.42
9.石油及煤製品(民國105年=100),1991M02,M,年增率(%),
10.化學材料及其製品與藥品(民國105年=100),1991M02,M,原始值,80.74
10.化學材料及其製品與藥品(民國105年=100),1991M02,M,年增率(%),
11.橡膠及塑膠製品(民國105年=100),1991M02,M,原始值,72.3
11.橡膠及塑膠製品(民國105年=100),1991M02,M,年增率(%),
12.非金屬礦物製品(民國105年=100),1991M02,M,原始值,101.29
12.非金屬礦物製品(民國105年=100),1991M02,M,年增率(%),
13.基本金屬(民國105年=100),1991M02,M,原始值,70.32
13.基本金屬(民國105年=100),1991M02,M,年增率(%),
14.金屬製品(民國105年=100),1991M02,M,原始值,69.6
14.金屬製品(民國105年=100),1991M02,M,年增率(%),
15.電子零組件(民國105年=100),1991M02,M,原始值,296.76
15.電子零組件(民國105年=100),1991M02,M,年增率(%),
16.電腦、電子產品及光學製品(民國105年=100),1991M02,M,原始值,382.08
16.電腦、電子產品及光學製品(民國105年=100),1991M02,M,年增率(%),
17.電力設備及配備(民國105年=100),1991M02,M,原始值,74.54
17.電力設備及配備(民國105年=100),1991M02,M,年增率(%),
18.機械設備(民國105年=100),1991M02,M,原始值,89.14
18.機械設備(民國105年=100),1991M02,M,年增率(%),
19.運輸工具及零件(民國105年=100),1991M02,M,原始值,88.07
19.運輸工具及零件(民國105年=100),1991M02,M,年增率(%),
20.家具及裝設品(民國105年=100),1991M02,M,原始值,61.83
20.家具及裝設品(民國105年=100),1991M02,M,年增率(%),
21.雜項工業製品(民國105年=100),1991M02,M,原始值,68.24
21.雜項工業製品(民國105年=100),1991M02,M,年增率(%),
四.水電燃氣(民國105年=100),1991M02,M,原始值,73.58
四.水電燃氣(民國105年=100),1991M02,M,年增率(%),
1.水(民國105年=100),1991M02,M,原始值,58.6
1.水(民國105年=100),1991M02,M,年增率(%),
2.電(民國105年=100),1991M02,M,原始值,74.45
2.電(民國105年=100),1991M02,M,年增率(%),
3.燃氣(民國105年=100),1991M02,M,原始值,87.57
3.燃氣(民國105年=100),1991M02,M,年增率(%),
總指數(民國105年=100),1991M03,M,原始值,94.05
總指數(民國105年=100),1991M03,M,年增率(%),
一.農林漁牧業產品(民國105年=100),1991M03,M,原始值,44.61
一.農林漁牧業產品(民國105年=100),1991M03,M,年增率(%),
1.農產品(民國105年=100),1991M03,M,原始值,54.55
1.農產品(民國105年=100),1991M03,M,年增率(%),
2.禽畜產品(民國105年=100),1991M03,M,原始值,44.86
2.禽畜產品(民國105年=100),1991M03,M,年增率(%),
3.林產品(民國105年=100),1991M03,M,原始值,59.76
3.林產品(民國105年=100),1991M03,M,年增率(%),
4.水產品(民國105年=100),1991M03,M,原始值,40.01
4.水產品(民國105年=100),1991M03,M,年增率(%),
二.土石及礦產品(民國105年=100),1991M03,M,原始值,20.32
二.土石及礦產品(民國105年=100),1991M03,M,年增率(%),
1.石油及天然氣(民國105年=100),1991M03,M,原始值,
1.石油及天然氣(民國105年=100),1991M03,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1991M03,M,原始值,19.32
2.土石採取及其他礦產品(民國105年=100),1991M03,M,年增率(%),
三.製造業產品(民國105年=100),1991M03,M,原始值,100.19
三.製造業產品(民國105年=100),1991M03,M,年增率(%),
1.食品及飼品(民國105年=100),1991M03,M,原始值,64.03
1.食品及飼品(民國105年=100),1991M03,M,年增率(%),
2.飲料(民國105年=100),1991M03,M,原始值,77.73
2.飲料(民國105年=100),1991M03,M,年增率(%),
3.菸類(民國105年=100),1991M03,M,原始值,39.73
3.菸類(民國105年=100),1991M03,M,年增率(%),
4.紡織品(民國105年=100),1991M03,M,原始值,79.33
4.紡織品(民國105年=100),1991M03,M,年增率(%),
5.成衣及服飾品(民國105年=100),1991M03,M,原始值,83.76
5.成衣及服飾品(民國105年=100),1991M03,M,年增率(%),
6.皮革及其製品(民國105年=100),1991M03,M,原始值,55.09
6.皮革及其製品(民國105年=100),1991M03,M,年增率(%),
7.木竹製品(民國105年=100),1991M03,M,原始值,57.2
7.木竹製品(民國105年=100),1991M03,M,年增率(%),
8.紙漿、紙、紙製品及印刷品(民國105年=100),1991M03,M,原始值,87.98
8.紙漿、紙、紙製品及印刷品(民國105年=100),1991M03,M,年增率(%),
9.石油及煤製品(民國105年=100),1991M03,M,原始值,63.14
9.石油及煤製品(民國105年=100),1991M03,M,年增率(%),
10.化學材料及其製品與藥品(民國105年=100),1991M03,M,原始值,79.15
10.化學材料及其製品與藥品(民國105年=100),1991M03,M,年增率(%),
11.橡膠及塑膠製品(民國105年=100),1991M03,M,原始值,72.48
11.橡膠及塑膠製品(民國105年=100),1991M03,M,年增率(%),
12.非金屬礦物製品(民國105年=100),1991M03,M,原始值,101.25
12.非金屬礦物製品(民國105年=100),1991M03,M,年增率(%),
13.基本金屬(民國105年=100),1991M03,M,原始值,69.93
13.基本金屬(民國105年=100),1991M03,M,年增率(%),
14.金屬製品(民國105年=100),1991M03,M,原始值,69.7
14.金屬製品(民國105年=100),1991M03,M,年增率(%),
15.電子零組件(民國105年=100),1991M03,M,原始值,297.75
15.電子零組件(民國105年=100),1991M03,M,年增率(%),
16.電腦、電子產品及光學製品(民國105年=100),1991M03,M,原始值,382.18
16.電腦、電子產品及光學製品(民國105年=100),1991M03,M,年增率(%),
17.電力設備及配備(民國105年=100),1991M03,M,原始值,74.62
17.電力設備及配備(民國105年=100),1991M03,M,年增率(%),
18.機械設備(民國105年=100),1991M03,M,原始值,89.33
18.機械設備(民國105年=100),1991M03,M,年增率(%),
19.運輸工具及零件(民國105年=100),1991M03,M,原始值,88.16
19.運輸工具及零件(民國105年=100),1991M03,M,年增率(%),
20.家具及裝設品(民國105年=100),1991M03,M,原始值,62.03
20.家具及裝設品(民國105年=100),1991M03,M,年增率(%),
21.雜項工業製品(民國105年=100),1991M03,M,原始值,68.37
21.雜項工業製品(民國105年=100),1991M03,M,年增率(%),
四.水電燃氣(民國105年=100),1991M03,M,原始值,73.58
四.水電燃氣(民國105年=100),1991M03,M,年增率(%),
1.水(民國105年=100),1991M03,M,原始值,58.6
1.水(民國105年=100),1991M03,M,年增率(%),
2.電(民國105年=100),1991M03,M,原始值,74.45
2.電(民國105年=100),1991M03,M,年增率(%),
3.燃氣(民國105年=100),1991M03,M,原始值,87.57
3.燃氣(民國105年=100),1991M03,M,年增率(%),
總指數(民國105年=100),1991M04,M,原始值,93.86
總指數(民國105年=100),1991M04,M,年增率(%),
一.農林漁牧業產品(民國105年=100),1991M04,M,原始值,44.27
一.農林漁牧業產品(民國105年=100),1991M04,M,年增率(%),
1.農產品(民國105年=100),1991M04,M,原始值,56.4
1.農產品(民國105年=100),1991M04,M,年增率(%),
2.禽畜產品(民國105年=100),1991M04,M,原始值,42.66
2.禽畜產品(民國105年=100),1991M04,M,年增率(%),
3.林產品(民國105年=100),1991M04,M,原始值,59.39
3.林產品(民國105年=100),1991M04,M,年增率(%),
4.水產品(民國105年=100),1991M04,M,原始值,38.91
4.水產品(民國105年=100),1991M04,M,年增率(%),
二.土石及礦產品(民國105年=100),1991M04,M,原始值,20.18
二.土石及礦產品(民國105年=100),1991M04,M,年增率(%),
1.石油及天然氣(民國105年=100),1991M04,M,原始值,
1.石油及天然氣(民國105年=100),1991M04,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1991M04,M,原始值,19.19
2.土石採取及其他礦產品(民國105年=100),1991M04,M,年增率(%),
三.製造業產品(民國105年=100),1991M04,M,原始值,100.01
三.製造業產品(民國105年=100),1991M04,M,年增率(%),
1.食品及飼品(民國105年=100),1991M04,M,原始值,63.34
1.食品及飼品(民國105年=100),1991M04,M,年增率(%),
2.飲料(民國105年=100),1991M04,M,原始值,77.73
2.飲料(民國105年=100),1991M04,M,年增率(%),
3.菸類(民國105年=100),1991M04,M,原始值,39.73
3.菸類(民國105年=100),1991M04,M,年增率(%),
4.紡織品(民國105年=100),1991M04,M,原始值,80.05
4.紡織品(民國105年=100),1991M04,M,年增率(%),
5.成衣及服飾品(民國105年=100),1991M04,M,原始值,84.03
5.成衣及服飾品(民國105年=100),1991M04,M,年增率(%),
6.皮革及其製品(民國105年=100),1991M04,M,原始值,55.53
6.皮革及其製品(民國105年=100),1991M04,M,年增率(%),
7.木竹製品(民國105年=100),1991M04,M,原始值,56.99
7.木竹製品(民國105年=100),1991M04,M,年增率(%),
8.紙漿、紙、紙製品及印刷品(民國105年=100),1991M04,M,原始值,86.86
8.紙漿、紙、紙製品及印刷品(民國105年=100),1991M04,M,年增率(%),
9.石油及煤製品(民國105年=100),1991M04,M,原始值,62.81
9.石油及煤製品(民國105年=100),1991M04,M,年增率(%),
10.化學材料及其製品與藥品(民國105年=100),1991M04,M,原始值,77.24
10.化學材料及其製品與藥品(民國105年=100),1991M04,M,年增率(%),
11.橡膠及塑膠製品(民國105年=100),1991M04,M,原始值,72.21
11.橡膠及塑膠製品(民國105年=100),1991M04,M,年增率(%),
12.非金屬礦物製品(民國105年=100),1991M04,M,原始值,101.32
12.非金屬礦物製品(民國105年=100),1991M04,M,年增率(%),
13.基本金屬(民國105年=100),1991M04,M,原始值,70.09
13.基本金屬(民國105年=100),1991M04,M,年增率(%),
14.金屬製品(民國105年=100),1991M04,M,原始值,69.64
14.金屬製品(民國105年=100),1991M04,M,年增率(%),
15.電子零組件(民國105年=100),1991M04,M,原始值,298.54
15.電子零組件(民國105年=100),1991M04,M,年增率(%),
16.電腦、電子產品及光學製品(民國105年=100),1991M04,M,原始值,382.78
16.電腦、電子產品及光學製品(民國105年=100),1991M04,M,年增率(%),
17.電力設備及配備(民國105年=100),1991M04,M,原始值,74.86
17.電力設備及配備(民國105年=100),1991M04,M,年增率(%),
18.機械設備(民國105年=100),1991M04,M,原始值,89.51
18.機械設備(民國105年=100),1991M04,M,年增率(%),
19.運輸工具及零件(民國105年=100),1991M04,M,原始值,89.1
19.運輸工具及零件(民國105年=100),1991M04,M,年增率(%),
20.家具及裝設品(民國105年=100),1991M04,M,原始值,62.16
20.家具及裝設品(民國105年=100),1991M04,M,年增率(%),
21.雜項工業製品(民國105年=100),1991M04,M,原始值,68.5
21.雜項工業製品(民國105年=100),1991M04,M,年增率(%),
四.水電燃氣(民國105年=100),1991M04,M,原始值,73.58
四.水電燃氣(民國105年=100),1991M04,M,年增率(%),
1.水(民國105年=100),1991M04,M,原始值,58.6
1.水(民國105年=100),1991M04,M,年增率(%),
2.電(民國105年=100),1991M04,M,原始值,74.45
2.電(民國105年=100),1991M04,M,年增率(%),
3.燃氣(民國105年=100),1991M04,M,原始值,87.57
3.燃氣(民國105年=100),1991M04,M,年增率(%),
總指數(民國105年=100),1991M05,M,原始值,93.72
總指數(民國105年=100),1991M05,M,年增率(%),
一.農林漁牧業產品(民國105年=100),1991M05,M,原始值,44.97
一.農林漁牧業產品(民國105年=100),1991M05,M,年增率(%),
1.農產品(民國105年=100),1991M05,M,原始值,58.12
1.農產品(民國105年=100),1991M05,M,年增率(%),
2.禽畜產品(民國105年=100),1991M05,M,原始值,43.32
2.禽畜產品(民國105年=100),1991M05,M,年增率(%),
3.林產品(民國105年=100),1991M05,M,原始值,59.65
3.林產品(民國105年=100),1991M05,M,年增率(%),
4.水產品(民國105年=100),1991M05,M,原始值,38.57
4.水產品(民國105年=100),1991M05,M,年增率(%),
二.土石及礦產品(民國105年=100),1991M05,M,原始值,20.17
二.土石及礦產品(民國105年=100),1991M05,M,年增率(%),
1.石油及天然氣(民國105年=100),1991M05,M,原始值,
1.石油及天然氣(民國105年=100),1991M05,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1991M05,M,原始值,19.19
2.土石採取及其他礦產品(民國105年=100),1991M05,M,年增率(%),
三.製造業產品(民國105年=100),1991M05,M,原始值,99.73
三.製造業產品(民國105年=100),1991M05,M,年增率(%),
1.食品及飼品(民國105年=100),1991M05,M,原始值,63.22
1.食品及飼品(民國105年=100),1991M05,M,年增率(%),
2.飲料(民國105年=100),1991M05,M,原始值,77.73
2.飲料(民國105年=100),1991M05,M,年增率(%),
3.菸類(民國105年=100),1991M05,M,原始值,39.73
3.菸類(民國105年=100),1991M05,M,年增率(%),
4.紡織品(民國105年=100),1991M05,M,原始值,81.04
4.紡織品(民國105年=100),1991M05,M,年增率(%),
5.成衣及服飾品(民國105年=100),1991M05,M,原始值,83.23
5.成衣及服飾品(民國105年=100),1991M05,M,年增率(%),
6.皮革及其製品(民國105年=100),1991M05,M,原始值,55.54
6.皮革及其製品(民國105年=100),1991M05,M,年增率(%),
7.木竹製品(民國105年=100),1991M05,M,原始值,57.26
7.木竹製品(民國105年=100),1991M05,M,年增率(%),
8.紙漿、紙、紙製品及印刷品(民國105年=100),1991M05,M,原始值,86.59
8.紙漿、紙、紙製品及印刷品(民國105年=100),1991M05,M,年增率(%),
9.石油及煤製品(民國105年=100),1991M05,M,原始值,62.37
9.石油及煤製品(民國105年=100),1991M05,M,年增率(%),
10.化學材料及其製品與藥品(民國105年=100),1991M05,M,原始值,75.56
10.化學材料及其製品與藥品(民國105年=100),1991M05,M,年增率(%),
11.橡膠及塑膠製品(民國105年=100),1991M05,M,原始值,71.96
11.橡膠及塑膠製品(民國105年=100),1991M05,M,年增率(%),
12.非金屬礦物製品(民國105年=100),1991M05,M,原始值,101.22
12.非金屬礦物製品(民國105年=100),1991M05,M,年增率(%),
13.基本金屬(民國105年=100),1991M05,M,原始值,69.83
13.基本金屬(民國105年=100),1991M05,M,年增率(%),
14.金屬製品(民國105年=100),1991M05,M,原始值,69.86
14.金屬製品(民國105年=100),1991M05,M,年增率(%),
15.電子零組件(民國105年=100),1991M05,M,原始值,296.67
15.電子零組件(民國105年=100),1991M05,M,年增率(%),
16.電腦、電子產品及光學製品(民國105年=100),1991M05,M,原始值,382.35
16.電腦、電子產品及光學製品(民國105年=100),1991M05,M,年增率(%),
17.電力設備及配備(民國105年=100),1991M05,M,原始值,75.11
17.電力設備及配備(民國105年=100),1991M05,M,年增率(%),
18.機械設備(民國105年=100),1991M05,M,原始值,89.42
18.機械設備(民國105年=100),1991M05,M,年增率(%),
19.運輸工具及零件(民國105年=100),1991M05,M,原始值,89.05
19.運輸工具及零件(民國105年=100),1991M05,M,年增率(%),
20.家具及裝設品(民國105年=100),1991M05,M,原始值,62.3
20.家具及裝設品(民國105年=100),1991M05,M,年增率(%),
21.雜項工業製品(民國105年=100),1991M05,M,原始值,68.44
21.雜項工業製品(民國105年=100),1991M05,M,年增率(%),
四.水電燃氣(民國105年=100),1991M05,M,原始值,73.58
四.水電燃氣(民國105年=100),1991M05,M,年增率(%),
1.水(民國105年=100),1991M05,M,原始值,58.6
1.水(民國105年=100),1991M05,M,年增率(%),
2.電(民國105年=100),1991M05,M,原始值,74.45
2.電(民國105年=100),1991M05,M,年增率(%),
3.燃氣(民國105年=100),1991M05,M,原始值,87.57
3.燃氣(民國105年=100),1991M05,M,年增率(%),
總指數(民國105年=100),1991M06,M,原始值,93.67
總指數(民國105年=100),1991M06,M,年增率(%),
一.農林漁牧業產品(民國105年=100),1991M06,M,原始值,47.23
一.農林漁牧業產品(民國105年=100),1991M06,M,年增率(%),
1.農產品(民國105年=100),1991M06,M,原始值,55.81
1.農產品(民國105年=100),1991M06,M,年增率(%),
2.禽畜產品(民國105年=100),1991M06,M,原始值,48.11
2.禽畜產品(民國105年=100),1991M06,M,年增率(%),
3.林產品(民國105年=100),1991M06,M,原始值,58.85
3.林產品(民國105年=100),1991M06,M,年增率(%),
4.水產品(民國105年=100),1991M06,M,原始值,44.4
4.水產品(民國105年=100),1991M06,M,年增率(%),
二.土石及礦產品(民國105年=100),1991M06,M,原始值,20.17
二.土石及礦產品(民國105年=100),1991M06,M,年增率(%),
1.石油及天然氣(民國105年=100),1991M06,M,原始值,
1.石油及天然氣(民國105年=100),1991M06,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1991M06,M,原始值,19.19
2.土石採取及其他礦產品(民國105年=100),1991M06,M,年增率(%),
三.製造業產品(民國105年=100),1991M06,M,原始值,99.24
三.製造業產品(民國105年=100),1991M06,M,年增率(%),
1.食品及飼品(民國105年=100),1991M06,M,原始值,64.47
1.食品及飼品(民國105年=100),1991M06,M,年增率(%),
2.飲料(民國105年=100),1991M06,M,原始值,77.73
2.飲料(民國105年=100),1991M06,M,年增率(%),
3.菸類(民國105年=100),1991M06,M,原始值,39.73
3.菸類(民國105年=100),1991M06,M,年增率(%),
4.紡織品(民國105年=100),1991M06,M,原始值,80.43
4.紡織品(民國105年=100),1991M06,M,年增率(%),
5.成衣及服飾品(民國105年=100),1991M06,M,原始值,82.61
5.成衣及服飾品(民國105年=100),1991M06,M,年增率(%),
6.皮革及其製品(民國105年=100),1991M06,M,原始值,55.47
6.皮革及其製品(民國105年=100),1991M06,M,年增率(%),
7.木竹製品(民國105年=100),1991M06,M,原始值,57.5
7.木竹製品(民國105年=100),1991M06,M,年增率(%),
8.紙漿、紙、紙製品及印刷品(民國105年=100),1991M06,M,原始值,85.12
8.紙漿、紙、紙製品及印刷品(民國105年=100),1991M06,M,年增率(%),
9.石油及煤製品(民國105年=100),1991M06,M,原始值,59.97
9.石油及煤製品(民國105年=100),1991M06,M,年增率(%),
10.化學材料及其製品與藥品(民國105年=100),1991M06,M,原始值,74.44
10.化學材料及其製品與藥品(民國105年=100),1991M06,M,年增率(%),
11.橡膠及塑膠製品(民國105年=100),1991M06,M,原始值,71.49
11.橡膠及塑膠製品(民國105年=100),1991M06,M,年增率(%),
12.非金屬礦物製品(民國105年=100),1991M06,M,原始值,101.13
12.非金屬礦物製品(民國105年=100),1991M06,M,年增率(%),
13.基本金屬(民國105年=100),1991M06,M,原始值,69.44
13.基本金屬(民國105年=100),1991M06,M,年增率(%),
14.金屬製品(民國105年=100),1991M06,M,原始值,69.72
14.金屬製品(民國105年=100),1991M06,M,年增率(%),
15.電子零組件(民國105年=100),1991M06,M,原始值,299.05
15.電子零組件(民國105年=100),1991M06,M,年增率(%),
16.電腦、電子產品及光學製品(民國105年=100),1991M06,M,原始值,380.62
16.電腦、電子產品及光學製品(民國105年=100),1991M06,M,年增率(%),
17.電力設備及配備(民國105年=100),1991M06,M,原始值,74.64
17.電力設備及配備(民國105年=100),1991M06,M,年增率(%),
18.機械設備(民國105年=100),1991M06,M,原始值,89.34
18.機械設備(民國105年=100),1991M06,M,年增率(%),
19.運輸工具及零件(民國105年=100),1991M06,M,原始值,88.91
19.運輸工具及零件(民國105年=100),1991M06,M,年增率(%),
20.家具及裝設品(民國105年=100),1991M06,M,原始值,62.12
20.家具及裝設品(民國105年=100),1991M06,M,年增率(%),
21.雜項工業製品(民國105年=100),1991M06,M,原始值,68.27
21.雜項工業製品(民國105年=100),1991M06,M,年增率(%),
四.水電燃氣(民國105年=100),1991M06,M,原始值,75.9
四.水電燃氣(民國105年=100),1991M06,M,年增率(%),
1.水(民國105年=100),1991M06,M,原始值,58.6
1.水(民國105年=100),1991M06,M,年增率(%),
2.電(民國105年=100),1991M06,M,原始值,77.28
2.電(民國105年=100),1991M06,M,年增率(%),
3.燃氣(民國105年=100),1991M06,M,原始值,87.57
3.燃氣(民國105年=100),1991M06,M,年增率(%),
總指數(民國105年=100),1991M07,M,原始值,93.56
總指數(民國105年=100),1991M07,M,年增率(%),
一.農林漁牧業產品(民國105年=100),1991M07,M,原始值,48.48
一.農林漁牧業產品(民國105年=100),1991M07,M,年增率(%),
1.農產品(民國105年=100),1991M07,M,原始值,56.97
1.農產品(民國105年=100),1991M07,M,年增率(%),
2.禽畜產品(民國105年=100),1991M07,M,原始值,53.69
2.禽畜產品(民國105年=100),1991M07,M,年增率(%),
3.林產品(民國105年=100),1991M07,M,原始值,58.86
3.林產品(民國105年=100),1991M07,M,年增率(%),
4.水產品(民國105年=100),1991M07,M,原始值,41.7
4.水產品(民國105年=100),1991M07,M,年增率(%),
二.土石及礦產品(民國105年=100),1991M07,M,原始值,20.07
二.土石及礦產品(民國105年=100),1991M07,M,年增率(%),
1.石油及天然氣(民國105年=100),1991M07,M,原始值,
1.石油及天然氣(民國105年=100),1991M07,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1991M07,M,原始值,19.09
2.土石採取及其他礦產品(民國105年=100),1991M07,M,年增率(%),
三.製造業產品(民國105年=100),1991M07,M,原始值,98.87
三.製造業產品(民國105年=100),1991M07,M,年增率(%),
1.食品及飼品(民國105年=100),1991M07,M,原始值,66.07
1.食品及飼品(民國105年=100),1991M07,M,年增率(%),
2.飲料(民國105年=100),1991M07,M,原始值,77.73
2.飲料(民國105年=100),1991M07,M,年增率(%),
3.菸類(民國105年=100),1991M07,M,原始值,39.73
3.菸類(民國105年=100),1991M07,M,年增率(%),
4.紡織品(民國105年=100),1991M07,M,原始值,80.54
4.紡織品(民國105年=100),1991M07,M,年增率(%),
5.成衣及服飾品(民國105年=100),1991M07,M,原始值,82.71
5.成衣及服飾品(民國105年=100),1991M07,M,年增率(%),
6.皮革及其製品(民國105年=100),1991M07,M,原始值,55.64
6.皮革及其製品(民國105年=100),1991M07,M,年增率(%),
7.木竹製品(民國105年=100),1991M07,M,原始值,57.3
7.木竹製品(民國105年=100),1991M07,M,年增率(%),
