稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,自由有效餘氯,氫離子濃度指數
1080311,台南區,烏山頭淨水場,佳里區,興化里570號之18,<1,7,0.35,0.64,7.9
1080311,台南區,烏山頭淨水場,下營區,下營里中山路一段1號,<1,8,0.45,0.59,7.9
1080311,台南區,烏山頭淨水場,下營區,賀建里州子66號,<1,9,0.45,0.58,7.9
1080311,台南區,烏山頭淨水場,麻豆區,忠孝路44-1號,<1,10,0.40,0.62,7.9
1080311,台南區,烏山頭淨水場,麻豆區,埤頭里埤頭5號,<1,9,0.45,0.60,7.8
1080312,台南區,烏山頭淨水場,官田區,烏山頭59-2號,<1,8,0.20,0.81,7.8
1080312,台南區,烏山頭淨水場,六甲區,中社里428號,<1,7,0.40,0.71,7.8
1080312,台南區,潭頂淨水場,東區,中華東路3段108號,<1,8,0.30,0.57,7.9
1080312,台南區,潭頂淨水場,東區,府連路20號,<1,9,0.45,0.51,7.8
1080312,台南區,潭頂淨水場,新市區,潭頂里544號,<1,7,0.20,0.80,7.8
1080312,台南區,烏山頭淨水場,官田區,嘉南里68號,<1,10,0.30,0.88,7.9
1080312,台南區,潭頂淨水場,東區,崇德五街79號,<1,11,0.40,0.52,7.9
1080312,台南區,潭頂淨水場,東區,莊敬路64號,<1,12,0.35,0.50,7.9
1080312,台南區,潭頂淨水場,東區,裕農路595號,<1,9,0.45,0.55,8.0
1080312,台南區,潭頂淨水場,南區,中華南路1段110號,<1,10,0.40,0.49,7.9
1080312,台南區,潭頂淨水場,新市區,長安街104號,<1,10,0.25,0.78,8.0
1080312,台南區,潭頂淨水場,山上區,新庄里58號之6,<1,9,0.20,0.71,7.9
1080313,台南區,潭頂淨水場,永康區,大橋二街137號,<1,9,0.55,0.55,7.8
1080313,台南區,潭頂淨水場,永康區,中山南路316巷4之1號,<1,11,0.50,0.60,7.8
1080313,台南區,潭頂淨水場,永康區,蔦松一街80號,<1,9,0.55,0.68,7.8
1080313,台南區,南化淨水場,仁德區,保安里中正路一段258號,<1,18,0.55,0.70,7.8
1080313,台南區,南化淨水場,歸仁區,中山路二段6號,<1,12,0.50,0.65,7.9
1080313,台南區,南化淨水場,關廟區,中山路二段145號,<1,8,0.30,0.63,8.0
1080313,台南區,潭頂淨水場,安南區,安昌街174巷79弄43號,<1,8,0.35,0.60,7.6
1080313,台南區,潭頂淨水場,安南區,長溪路二段465號,<1,10,0.45,0.51,7.8
1080313,台南區,潭頂淨水場,安南區,安中路3段27號,<1,7,0.30,0.60,7.9
1080313,台南區,潭頂淨水場,安南區,仁安路221號,<1,9,0.40,0.57,7.9
1080313,台南區,潭頂淨水場,安南區,環福街261號,<1,12,0.40,0.57,7.8
1080313,台南區,潭頂淨水場,南區,安中路1段568-2號,<1,9,0.40,0.58,7.8
1080320,台南區,潭頂淨水場,安南區,公學路4段264-1號,<1,7,0.25,0.48,7.9
1080320,台南區,潭頂淨水場,安南區,安中路2段316號,<1,11,0.40,0.51,7.9
1080320,台南區,潭頂淨水場,安南區,安中路6段225號,<1,10,0.35,0.47,8.0
1080320,台南區,潭頂淨水場,安南區,安和路1段382-3號,<1,9,0.30,0.53,7.9
1080320,台南區,潭頂淨水場,安南區,安通路5段499號,<1,10,0.35,0.45,7.9
1080320,台南區,潭頂淨水場,安南區,海佃路2段409號,<1,8,0.55,0.40,7.9
