市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新莊區,新北市立新莊高級中學,2018/09/20,雜糧飯20180920
新北市,新莊區,新北市立新莊高級中學,2018/09/20,Q泰式風味雞
新北市,新莊區,新北市立新莊高級中學,2018/09/20,Q腰果玉米豬(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/09/20,油燜脆筍
新北市,新莊區,新北市立新莊高級中學,2018/09/20,海芽蛋花湯
新北市,新莊區,新北市立新莊高級中學,2018/09/20,白飯
新北市,新莊區,新北市立新莊高級中學,2018/09/20,皺葉白菜(有機)
新北市,新莊區,新北市立新莊高級中學,2018/09/21,Q百匯時瓜
新北市,新莊區,新北市立新莊高級中學,2018/09/21,Q蔥爆豬柳(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/09/21,山藥排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/09/21,空心菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/21,蕎麥飯
新北市,新莊區,新北市立新莊高級中學,2018/09/21,麥克雞塊
新北市,新莊區,新北市立新莊高級中學,2018/09/21,叉燒肉20180921
新北市,新莊區,新北市立新莊高級中學,2018/09/21,吉園圃青江菜20180921
新北市,新莊區,新北市立新莊高級中學,2018/09/21,玉米炒蛋20180921
新北市,新莊區,新北市立新莊高級中學,2018/09/21,白飯20180921
新北市,新莊區,新北市立新莊高級中學,2018/09/21,脆炒季豆20180921
新北市,新莊區,新北市立新莊高級中學,2018/09/21,蔬菜羹湯20180921
新北市,新莊區,新北市立新莊高級中學,2018/09/21,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/25,Q三杯魚
新北市,新莊區,新北市立新莊高級中學,2018/09/25,Q木須炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/09/25,烤雞肉串
新北市,新莊區,新北市立新莊高級中學,2018/09/25,白飯
新北市,新莊區,新北市立新莊高級中學,2018/09/25,羅宋湯
新北市,新莊區,新北市立新莊高級中學,2018/09/25,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/25,冬瓜湯20180925
新北市,新莊區,新北市立新莊高級中學,2018/09/25,吉園圃青江菜20180925
新北市,新莊區,新北市立新莊高級中學,2018/09/25,咖哩油豆腐20180925
新北市,新莊區,新北市立新莊高級中學,2018/09/25,炸卡啦雞腿堡20180925
新北市,新莊區,新北市立新莊高級中學,2018/09/25,白飯20180925
新北市,新莊區,新北市立新莊高級中學,2018/09/25,紅絲炒蛋20180925
新北市,新莊區,新北市立新莊高級中學,2018/09/25,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/26,Q香頌玉米(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/09/26,南非丁
新北市,新莊區,新北市立新莊高級中學,2018/09/26,和風肉排
新北市,新莊區,新北市立新莊高級中學,2018/09/26,珍珠丸(白米)
新北市,新莊區,新北市立新莊高級中學,2018/09/26,空心菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/26,結頭菜湯
新北市,新莊區,新北市立新莊高級中學,2018/09/26,雞絲蔥油飯
新北市,新莊區,新北市立新莊高級中學,2018/09/26,吉園圃空心菜20180926
新北市,新莊區,新北市立新莊高級中學,2018/09/26,夏威夷炒飯20180926
新北市,新莊區,新北市立新莊高級中學,2018/09/26,淡水阿給20180926
新北市,新莊區,新北市立新莊高級中學,2018/09/26,絲瓜彩繪20180926
新北市,新莊區,新北市立新莊高級中學,2018/09/26,芹香海帶湯20180926
新北市,新莊區,新北市立新莊高級中學,2018/09/26,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/26,進口葡萄
新北市,新莊區,新北市立新莊高級中學,2018/09/26,鼓汁肋排20180926
新北市,新莊區,新北市立新莊高級中學,2018/09/27,Q炸雞腿(骨腿)
新北市,新莊區,新北市立新莊高級中學,2018/09/27,Q野菜花枝揚
新北市,新莊區,新北市立新莊高級中學,2018/09/27,咖哩冬粉
新北市,新莊區,新北市立新莊高級中學,2018/09/27,小松葉(有機)
新北市,新莊區,新北市立新莊高級中學,2018/09/27,白飯
新北市,新莊區,新北市立新莊高級中學,2018/09/27,筍片排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/09/27,大滷湯20180927
新北市,新莊區,新北市立新莊高級中學,2018/09/27,彩椒雞20180927
新北市,新莊區,新北市立新莊高級中學,2018/09/27,有機小松菜20180927
新北市,新莊區,新北市立新莊高級中學,2018/09/27,白飯20180927
新北市,新莊區,新北市立新莊高級中學,2018/09/27,蘿蔔肉片20180927
新北市,新莊區,新北市立新莊高級中學,2018/09/27,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/27,雙色花椰20180927
新北市,新莊區,新北市立新莊高級中學,2018/09/28,Q普羅旺斯燉肉
新北市,新莊區,新北市立新莊高級中學,2018/09/28,Q黃瓜炒雞肉
新北市,新莊區,新北市立新莊高級中學,2018/09/28,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/09/28,小米飯
新北市,新莊區,新北市立新莊高級中學,2018/09/28,肉骨茶湯
新北市,新莊區,新北市立新莊高級中學,2018/09/28,花生海結
新北市,新莊區,新北市立新莊高級中學,2018/09/28,十穀米飯20180928
新北市,新莊區,新北市立新莊高級中學,2018/09/28,吉園圃蚵白菜20180928
新北市,新莊區,新北市立新莊高級中學,2018/09/28,榨菜肉絲湯20180928
新北市,新莊區,新北市立新莊高級中學,2018/09/28,芋香玉米20180928
新北市,新莊區,新北市立新莊高級中學,2018/09/28,調味料
新北市,新莊區,新北市立新莊高級中學,2018/09/28,起司鮮魚20180928
新北市,新莊區,新北市立新莊高級中學,2018/09/28,黃瓜燒雞20180928
新北市,林口區,新北市立林口高級中學,2018/09/03,紅燒海帶
新北市,林口區,新北市立林口高級中學,2018/09/03,菇菇蒸蛋
新北市,林口區,新北市立林口高級中學,2018/09/03,薏仁飯
新北市,林口區,新北市立林口高級中學,2018/09/03,藥膳凍腐(素)
新北市,林口區,新北市立林口高級中學,2018/09/03,蘿蔔鮮菇湯
新北市,林口區,新北市立林口高級中學,2018/09/03,蚵白菜
新北市,林口區,新北市立林口高級中學,2018/09/03,調味料
新北市,林口區,新北市立林口高級中學,2018/09/03,豆簽絲瓜(素)
新北市,林口區,新北市立林口高級中學,2018/09/03,韓式醬爆總匯
新北市,林口區,新北市立林口高級中學,2018/09/03,香油黃芽(素)
新北市,林口區,新北市立林口高級中學,2018/09/04,奶香玉米滑蛋
新北市,林口區,新北市立林口高級中學,2018/09/04,油菜
新北市,林口區,新北市立林口高級中學,2018/09/04,玉筍花椰(素)
新北市,林口區,新北市立林口高級中學,2018/09/04,粉蒸南瓜(素)
新北市,林口區,新北市立林口高級中學,2018/09/04,糙米飯
新北市,林口區,新北市立林口高級中學,2018/09/04,素肉排(素)
新北市,林口區,新北市立林口高級中學,2018/09/04,肉絲海芽湯
新北市,林口區,新北市立林口高級中學,2018/09/04,脆炒銀芽
新北市,林口區,新北市立林口高級中學,2018/09/04,調味料
新北市,林口區,新北市立林口高級中學,2018/09/04,醬滷油腐(素)
新北市,林口區,新北市立林口高級中學,2018/09/04,鹹酥雞
新北市,林口區,新北市立林口高級中學,2018/09/05,南瓜濃湯
新北市,林口區,新北市立林口高級中學,2018/09/05,炒花椰菜
新北市,林口區,新北市立林口高級中學,2018/09/05,白飯
新北市,林口區,新北市立林口高級中學,2018/09/05,紅燒時蔬(素)
新北市,林口區,新北市立林口高級中學,2018/09/05,肉末豆腐
新北市,林口區,新北市立林口高級中學,2018/09/05,腰果三色(素)
新北市,林口區,新北市立林口高級中學,2018/09/05,茄汁豆皮(素)
新北市,林口區,新北市立林口高級中學,2018/09/05,茄汁里肌排
新北市,林口區,新北市立林口高級中學,2018/09/05,蘋果
新北市,林口區,新北市立林口高級中學,2018/09/05,蚵白菜
新北市,林口區,新北市立林口高級中學,2018/09/06,什錦花枝羹
新北市,林口區,新北市立林口高級中學,2018/09/06,有機黑葉白菜
新北市,林口區,新北市立林口高級中學,2018/09/06,木耳鮮筍
新北市,林口區,新北市立林口高級中學,2018/09/06,椒香雞丁
新北市,林口區,新北市立林口高級中學,2018/09/06,炒葫蘆瓜(素)
新北市,林口區,新北市立林口高級中學,2018/09/06,燕麥飯
新北市,林口區,新北市立林口高級中學,2018/09/06,筍乾燒肉(素)
新北市,林口區,新北市立林口高級中學,2018/09/06,羅宋湯
新北市,林口區,新北市立林口高級中學,2018/09/06,腐皮高麗(素)
新北市,林口區,新北市立林口高級中學,2018/09/06,調味料
新北市,林口區,新北市立林口高級中學,2018/09/07,冰糖花生滷肉
新北市,林口區,新北市立林口高級中學,2018/09/07,炒鮮瓜(素)
新北市,林口區,新北市立林口高級中學,2018/09/07,竹筍雞湯
新北市,林口區,新北市立林口高級中學,2018/09/07,肉鬆飯糰
新北市,林口區,新北市立林口高級中學,2018/09/07,蕃茄
新北市,林口區,新北市立林口高級中學,2018/09/07,蘑菇奶香義大利麵
新北市,林口區,新北市立林口高級中學,2018/09/07,蚵白菜
新北市,林口區,新北市立林口高級中學,2018/09/07,蠔油鮮蔬(素)
新北市,林口區,新北市立林口高級中學,2018/09/07,調味料
新北市,林口區,新北市立林口高級中學,2018/09/07,豆酥雙絲
新北市,林口區,新北市立林口高級中學,2018/09/07,麻婆豆腐(素)
新北市,林口區,新北市立林口高級中學,2018/09/10,三杯素齋(素)
新北市,林口區,新北市立林口高級中學,2018/09/10,三杯雞
新北市,林口區,新北市立林口高級中學,2018/09/10,冬瓜排骨湯
新北市,林口區,新北市立林口高級中學,2018/09/10,炒時蔬(素)
新北市,林口區,新北市立林口高級中學,2018/09/10,糖醋烤麩(素)
新北市,林口區,新北市立林口高級中學,2018/09/10,胚芽飯
新北市,林口區,新北市立林口高級中學,2018/09/10,蕃茄炒蛋
新北市,林口區,新北市立林口高級中學,2018/09/10,調味料
新北市,林口區,新北市立林口高級中學,2018/09/10,豆芽炒肉絲
新北市,林口區,新北市立林口高級中學,2018/09/10,青江菜
新北市,林口區,新北市立林口高級中學,2018/09/11,味噌湯
新北市,林口區,新北市立林口高級中學,2018/09/11,咖哩洋芋
新北市,林口區,新北市立林口高級中學,2018/09/11,小白菜
新北市,林口區,新北市立林口高級中學,2018/09/11,彩椒鮮菇(素)
新北市,林口區,新北市立林口高級中學,2018/09/11,彩蔬玉米(素)
新北市,林口區,新北市立林口高級中學,2018/09/11,燒素排(素)
新北市,林口區,新北市立林口高級中學,2018/09/11,甜蔥豬排
新北市,林口區,新北市立林口高級中學,2018/09/11,白飯
新北市,林口區,新北市立林口高級中學,2018/09/11,翡翠三絲
新北市,林口區,新北市立林口高級中學,2018/09/11,調味料
新北市,林口區,新北市立林口高級中學,2018/09/12,三杯雞
新北市,林口區,新北市立林口高級中學,2018/09/12,匏瓜排骨湯
新北市,林口區,新北市立林口高級中學,2018/09/12,柴魚花枝丸
新北市,林口區,新北市立林口高級中學,2018/09/12,柿子
新北市,林口區,新北市立林口高級中學,2018/09/12,油菜
新北市,林口區,新北市立林口高級中學,2018/09/12,燴鮮瓜(素)
新北市,林口區,新北市立林口高級中學,2018/09/12,玉米肉茸
新北市,林口區,新北市立林口高級中學,2018/09/12,糙米飯
新北市,林口區,新北市立林口高級中學,2018/09/12,素牛蒡腿(素)
新北市,林口區,新北市立林口高級中學,2018/09/12,調味料
新北市,林口區,新北市立林口高級中學,2018/09/12,豆瓣炒筍(素)
新北市,林口區,新北市立林口高級中學,2018/09/13,咖哩百頁(素)
新北市,林口區,新北市立林口高級中學,2018/09/13,有機皺葉白菜
新北市,林口區,新北市立林口高級中學,2018/09/13,櫻花蝦高麗菜
新北市,林口區,新北市立林口高級中學,2018/09/13,油腐鮑菇
新北市,林口區,新北市立林口高級中學,2018/09/13,白飯
新北市,林口區,新北市立林口高級中學,2018/09/13,肉骨茶湯
新北市,林口區,新北市立林口高級中學,2018/09/13,蘑菇豬柳
新北市,林口區,新北市立林口高級中學,2018/09/13,調味料
新北市,林口區,新北市立林口高級中學,2018/09/13,醬爆豆乾(素)
新北市,林口區,新北市立林口高級中學,2018/09/13,黑椒豆芽(素)
新北市,林口區,新北市立林口高級中學,2018/09/14,三杯素雞(素)
新北市,林口區,新北市立林口高級中學,2018/09/14,夏威夷炒飯
新北市,林口區,新北市立林口高級中學,2018/09/14,巧達濃湯
新北市,林口區,新北市立林口高級中學,2018/09/14,打拋蕃茄肉醬
新北市,林口區,新北市立林口高級中學,2018/09/14,炒扁蒲(素)
新北市,林口區,新北市立林口高級中學,2018/09/14,炸雞排
新北市,林口區,新北市立林口高級中學,2018/09/14,空心菜
新北市,林口區,新北市立林口高級中學,2018/09/14,調味料
新北市,林口區,新北市立林口高級中學,2018/09/14,豆簽鮮瓜
新北市,林口區,新北市立林口高級中學,2018/09/14,香蕉
新北市,林口區,新北市立林口高級中學,2018/09/14,鮑菇高麗(素)
新北市,林口區,新北市立林口高級中學,2018/09/17,佃煮蘿蔔(素)
新北市,林口區,新北市立林口高級中學,2018/09/17,台式炒米粉
新北市,林口區,新北市立林口高級中學,2018/09/17,沙茶油腐(素)
新北市,林口區,新北市立林口高級中學,2018/09/17,沙茶海根
新北市,林口區,新北市立林口高級中學,2018/09/17,油菜
新北市,林口區,新北市立林口高級中學,2018/09/17,竹筍燉肉
新北市,林口區,新北市立林口高級中學,2018/09/17,蘿蔔雞湯
新北市,林口區,新北市立林口高級中學,2018/09/17,蠔油時蔬(素)
