TERM_ID,TERM_TW_NAME,TERM_EN_NAME,SOURCE_ID,TERM_IPC,DATE_MODIFY
333141,嚴重急性呼吸道症候群,SARS,10,,20191216
333142,阿米巴性肺膿瘍,Amoebic lung abscess,10,,20191216
333143,類鼻疽病,Meliodosis,10,,20191216
333144,肺結核病,Pulmonary tuberculosis,10,,20110307
333145,巴斯德桿菌病,Pasteurellosis,10,,20191216
351852,新生兒低血糖症,Neonatal hypoglycemia,10,,20110307
351870,腦前動脈阻塞及狹窄,Occlusion and stenosis of precerebral arteries,10,,20191216
351871,腦動脈阻塞,Occlusion of cerebral arteries,10,,20191216
351922,動脈硬化閉塞症,Arteriosclerosis obliterans,10,,20191216
351923,糖尿病，伴有末稍血管循環疾患,"Diabetes with peripheral circulatory disorders,Arteriosclerosis obliterans,Thromboangitis Obliterans (Buerger’s disease),Gangrene",10,,20110307
351924,壞疽,"Diabetes with peripheral circulatory disorders,Arteriosclerosis obliterans,Thromboangitis Obliterans (Buerger’s disease),Gangrene",10,,20110307
351925,暈厥及虛脫,Syncope and collapse,10,,20110307
351926,糖尿病，伴有末稍血管循環疾患,Diabetes with peripheral circulatory   disorders,10,,20191216
351950,夜盲,Night blindness,10,-A/61/K/31/7 -C/07/C/69/75 -A/61/P/27/2,20110307
351951,子宮脫出，未提及陰道壁脫出者,Uterine prolapse without mention of vaginal wall prolapse,10,,20191216
351983,再生不良性貧血,Aplastic anemia,10,,20191216
352009,唇、口腔及咽之良性腫瘤,"Benign neoplasm of lip, oral cavity and pharynx",10,,20191216
352034,子宮內膜囊性增生,Endometrial cystic hyperplasia,10,,20110307
352035,經前之緊張徵候群,Premenstrual tension syndromes,10,,20110307
352038,經間痛,Mittelschmerz,10,,20110307
352067,臂神經叢病灶,Brachial plexus lesions,10,,20110307
352068,肌炎,myositis,10,,20191216
352094,睪丸炎、副睪丸炎及副睪睪丸炎，伴有膿瘍者,"Orchitis, epididymitis and epididymoorchitis, with abscess",10,,20191216
352096,睪丸炎及副睪丸炎,Orchitis and epididymitis,10,,20191216
430388,梨狀肌症候群---肌痛、肌炎、肌膜炎,"Piriformis syndrome---myalgia, myositis and fasciitis",10,,20191216
430389,梨狀肌綜合徵---肌痛,"Malgia, myositis and fasciitis",10,,20110307
430476,何杰金肉芽腫,Hodgkin&apos;s granuloma,10,,20191216
430477,何杰金肉瘤,Hodgkin&apos;s sarcoma,10,,20191216
430478,何杰金病,Hodgkin&apos;s disease,10,,20191216
430479,何杰金副肉芽腫,Hodgkin&apos;s paragranuloma,10,,20191216
430503,食道靜脈曲張,Esophageal varices,10,,20191216
430516,滯留胎盤未伴有出血,Retained placenta without hemorrhage,10,,20191216
430517,滯留胎盤或胎膜，未伴有出血,"Retained placenta or membranes, without hemorrhage",10,,20191216
430610,脊柱骨折未提及脊髓病灶，頸部的，閉鎖性,"Fracture of vertebral column without mention of spinal cord lesion, cervical, closed",10,,20191216
430643,類脂質代謝失調，純高膽固醇血症,"Disorders of lipoid metabolism, Pure hypercholesterolaemia",10,,20191216
430644,皮膚癬菌病〔髮癬菌病〕，頭皮及鬍鬚,"Dermatophytosis, of scalp and beard",10,,20191216
431872,骨及關節結核病,Tuberculosis of bones and joints,10,,20110307
431915,膽囊之其他疾患，膽囊積水囊,"Other disorders of gallbladder, Hydrops of gallbladder",10,,20191216
431927,眩暈,Dizziness and giddiness,10,,20110307
431928,喉惡性腫瘤,Malignant neoplasm of larynx,10,,20110307
431929,上聲門,Supraglottis,10,,20110307
431936,白癬,Tinea blanca,10,,20191216
431938,下肢挫傷及其他與未明示位置之挫傷，趾,"Contusion of lower limb and of other and unspecified sites, Toe",10,,20191216
431940,急性非麻痺性脊髓灰白質炎,Acute nonparalytic poliomyelitis,10,,20191216
431955,痣,Nevus,10,-A/61/K/7/21,20110307
431967,血管瘤及淋巴管瘤,Hemangioma and lymphangioma,10,,20110307
431994,白喉，其他,"Diphtheria, Others",10,,20191216
475799,腹膜炎,Peritonitis,10,-A/61/K/31/715 -A/61/M/1/28 -G/01/N/33/50 -A/61/K/39/275 -C/12/N/15/39 -A/61/K/39/395 -C/07/D/405/12 -C/07/D/207/8 -A/61/K/31/341 -A/61/K/31/40,20110307
475800,細菌性腸炎,Bacterial enteritis,10,,20110307
475802,靜脈炎及血栓性靜脈炎，下肢表面血管,"Phlebitis and thrombophlebitis, of superficial vessels of lower extremities",10,,20191216
475803,下肢深部血管,of deep vessels of lower extremities,10,,20191216
475805,下肢挫傷及其他與未明示位置之挫傷,Contusion of lower limb and of other and unspecified sites,10,,20110307
475806,髖及大腿,Hip and thigh,10,,20110307
475807,髖脫臼,Dislocation of hip,10,,20110307
475808,無月經,Absence of menstruation,10,,20110307
475813,背部、骨盆及下肢之骨與關節疾患（合併妊娠）,"Bone and joint disorders of back, pelvis and lower limbs(pregnancy)",10,,20191216
475814,妊娠水腫或體重過度增加，未提及高血壓者,"Edema or excessive weight gain in pregnancy, without mention of hypertension",10,,20191216
475815,重度子癇前症,Severe preeclampsia,10,,20191216
475816,輕度或未明示之子癇前症,Mild or unspecified preeclampsia,10,,20191216
475817,胎兒骨盆不成比例,Disproportion,10,,20110307
475818,廣泛性狹窄之骨盆,Generally contracted pelvis,10,,20110307
475820,骨盆入口狹窄,Inlet contraction of pelvis,10,,20110307
475822,骨盆出口狹窄,Outlet contraction of pelvis,10,,20110307
475823,妊娠期之生殖泌尿道感染,Infections of genitourinary tract in pregnancy,10,,20110307
475824,淋病(合併妊娠),Gonorrhea (pregnancy),10,,20110307
475825,子癇,Eclampsia,10,,20191216
476265,法洛四徵,Tetralogy of Fallot,10,,20191216
476266,肺動脈瓣之風濕性疾病,Rheumatic diseases of pulmonary valve,10,,20191216
476539,三尖瓣疾病,Diseases of   tricuspid valve,10,,20191216
476540,心包膜炎,Pericarditis,10,,20191216
476542,水腫,Edema,10,,20191216
476543,後天性甲狀腺功能不足,Acquired hypothyroidism,10,,20191216
476544,急性及亞急性心內膜炎,Acute and subacute endocarditis,10,,20191216
476610,上肢燒傷，腕及手除外，全皮喪失〔第三度，其他未明示者〕,"Burn of upper limb, except wrist and hand, Full thickness skin loss〔third degree, NOS〕",10,,20191216
476611,上肢燒傷，腕及手除外，深部組織壞死〔深三度〕（第四度）,"Burn of upper limb, except wrist and hand, Deep necrosis of underlying tissues〔deep third degree〕",10,,20191216
476613,腕及手之燒傷，水疱，表皮脫落〔第二度〕,"Burn of wrists and hands, Blisters, epidermal loss 〔second degree〕",10,,20191216
476614,腕及手之燒傷，皮膚發紅〔第一度〕,"Burn of wrists and hands, Erythema〔first degree〕",10,,20191216
476616,臉、頭及頸之燒傷，深部組織壞死〔深三度〕（第四度）,"Burn of face, head and neck, Deep necrosis of underlying tissues〔deep third degree〕",10,,20191216
476722,白喉,Diphtheria,10,-A/61/K/39/9 -A/61/K/39/116 -A/61/K/47/48 -A/61/K/39/8 -A/61/K/39/10 -A/61/K/39/116,20110307
476723,急性腎絲球腎炎,Acute glomerulonephritis,10,,20110307
476729,局限性硬皮症,Circumscribed scleroderma,10,,20110307
476730,急性結膜炎,Acute conjunctivitis,10,,20110307
476731,少年期慢性多發性關節炎,Juvenile chronic polyarthritis,10,,20110307
476732,先天性白內障及晶狀體畸形,Congenital cataract and lens abnomalies,10,,20110307
476734,隱斜視,Heterophoria,10,,20191216
476855,產後出血,Postpartum hemorrhage,10,,20110307
476862,其他維生素B13缺乏性貧血，葉酸缺乏性貧血,"Other Vitamin-B13-deficiency anemia,  folate-deficiency anemia",10,,20191216
476864,雷諾氏症候群,Raynaud’s syndrome,10,,20191216
476867,精囊炎,Seminal vesiculitis,10,,20110307
476868,月經量或次數減少,Scanty or infrequent menstruation,10,,20110307
476869,角膜血管新形成,Corneal neovascularization,10,,20110307
476870,卵巢惡性腫瘤,Malignant neoplasm of ovary,10,,20110307
476871,先天性第八凝血因子異常（A型血友病）,Congenital factor Ⅷ disorder,10,,20191216
476873,血液凝固缺陷,Coagulation defects,10,,20191216
476874,非自體免疫溶血性貧血,Non-autoimmune hemolytic anaemias,10,,20191216
476977,呃逆（打呃）,Hiccough,10,,20110307
476993,膽囊癌,Gallbladder cancer,10,,20191216
476994,慢性胰臟炎,Chronic pancreatitis,10,,20110307
476997,小兒橈骨頭脫位(牽拉肘)---肘及前臂之扭傷及拉傷,Sprains and strains of elbow and forearm,10,,20110307
476998,肘脫臼,Dislocation of elbow,10,,20110307
476999,橈骨及尺骨之骨折,Fracture of radius and ulna,10,,20191216
477000,橈骨及尺骨之骨折,Fracture of radius and ulna,10,,20191216
477827,傳染性腹瀉,Infectious diarrhea,10,,20191216
477842,其它細菌性肺炎,Other bacterial pneumonia,10,,20191216
477907,重症肌無力,Myasthenia gravis,10,-G/01/N/33/566 -G/01/N/33/68 -C/07/D/413/4 -C/07/D/417/4 -C/07/D/471/4 -A/61/K/31/4245 -A/61/K/31/437 -A/61/P/37/2 -C/07/D/405/10 -C/07/D/307/80 -C/07/D/405/4 -C/07/D/417/14 -A/61/K/31/397 -A/61/K/31/452,20110307
477908,十二指腸潰瘍，急性，伴有出血,"Duodenal ulcer,   Acute with hemorrhage",10,,20191216
477910,克隆氏病,Crohn&apos;s disease,10,,20191216
477911,胃腸出血,Gastrointestinal haemorrhage,10,,20191216
477913,胃潰瘍，急性，伴有出血及穿孔,"Gastric ulcer, Acute with hemorrhage and perforation",10,,20191216
477977,慢性攝護腺〔前列腺〕炎,Chronic prostatitis,10,,20191216
477980,攝護腺〔前列腺〕炎，他處已歸類者,Prostatitis in diseases classified elsewhere,10,,20191216
478258,脈絡視網膜發炎及疤痕與其他脈絡膜疾患,Chorioretinal inflammations and scars and other disorders of choroid,10,,20191216
478344,砷及其化合物,Arsenic and its compounds,10,,20110307
478345,性交疼痛,Dyspareunia,10,,20110307
478346,扁平苔癬,Lichen planus,10,,20110307
478348,一個或多個跗骨及謶骨之骨折,Fracture of one or more tarsal and metatarsal bones,10,,20110307
478435,黑便,Melaena,10,,20110307
478436,其他病原體所致之腸道感染,Intestinal infections due to other organisms,10,,20110307
478439,頷骨脫臼,Dislocation of jaw,10,,20110307
478440,鼻咽惡性腫瘤,Malignant neoplasm of nasopharynx,10,,20110307
478561,髖,Hip,10,,20110307
478565,肩脫臼,Dislocation of shoulder,10,,20110307
478566,背痛，未明示者,"Backache, Unspecified",10,,20191216
478567,風濕性多肌痛,Polymyalgia rheumatica,10,,20191216
478568,肩胛骨骨折,Fracture of scapula,10,,20110307
478569,上肢挫傷,Contusion of upper limb,10,,20110307
478570,肩,shoulder,10,,20110307
478571,肩部粘連囊炎〔凍結肩〕(五十肩),Adhesive capsulitis of shoulder,10,,20191216
478582,視神經萎縮,Optic atrophy,10,,20191216
478584,葡萄膜炎,Uveitis,10,,20191216
478586,擴散性脈絡視網膜炎及擴散性視網膜脈絡膜炎,Disseminated chorioretinitis and disseminated retinochoroiditis,10,,20191216
478587,先天性青光眼,Congenital glaucoma,10,,20191216
478588,副腎皮質素誘發之青光眼,Corticosteroid-induced glaucoma,10,,20191216
478589,下肢表面血管,of superficial vessels of lower extremities,10,,20110307
478591,堵塞性耳垢,Impacted cerumen,10,,20110307
478705,梅毒性間質角膜炎,Syphilitic interstitial keratitis,10,,20191216
478707,單純性疱疹，伴有眼睛併發症,"Herpes simplex,With ophthalmic complications",10,,20191216
478708,樹枝狀角膜炎,Dendritic keratitis,10,,20191216
478709,面部,Face,10,,20110307
478710,新生兒餵食問題,Feeding problems in newborn,10,,20110307
478714,慢性結膜炎,Chronic conjunctivitis,10,,20191216
478715,鞏膜炎及鞏膜表面炎,Scleritis and episcleritis,10,,20110307
478716,破傷風,Tetanus,10,-A/61/K/39/8 -A/61/K/39/10 -A/61/K/39/116,20110307
478722,蛔蟲病,Ascariasis,10,,20110307
478739,睪丸炎、副睪丸炎及副睪睪丸炎，未提及膿瘍者,"Orchitis, epididymitis and epididymoorchitis, without mention of abscess",10,,20191216
478745,其他絛蟲感染,Other cestode infection,10,,20110307
478772,急性脊髓灰白質炎，未明示者,"Acute poliomyelitis, unspecified",10,,20191216
478773,急性脊髓灰白質炎伴有其他麻痺者,Acute poliomyelitis with other paralysis,10,,20191216
478774,急性麻痺性脊髓灰白質炎明示為延腦性者,Acute paralytic poliomyelitis specified as bulbar,10,,20191216
478775,嬰兒白內障,Infantile cataract,10,,20110307
478776,脊髓灰白質炎,Poliomyelitis,10,,20110307
478777,先天性梅毒,Congenital syphilis,10,,20110307
478802,登革熱,Dengue,10,-C/12/N/7/4 -A/61/K/39/42 -C/12/R/1/93 -G/01/N/33/569 -C/07/K/16/10 -A/61/K/31/715 -C/12/N/7/8 -C/07/K/14/18 -A/61/K/39/12 -C/12/N/7/8 -A/61/K/39/12 -G/01/N/33/569 -G/01/N/33/53 -G/01/N/21/76 -C/07/K/19/0 -G/01/N/33/566 -A/61/K/39/395,20110307
478803,疥癬,Scabies,10,,20110307
478804,霰粒腫,Chalazion,10,,20110307
478806,眼窩急性炎症,Acute inflammation of orbit,10,,20110307
478807,淋巴管炎,Lymphangitis,10,,20110307
478808,化膿性肉芽腫,Pyogenic granuloma,10,,20110307
478809,尿布疹或衛生棉疹（衛生棉所致之皮疹）,Diaper or napkin rash,10,,20110307
478821,急性骨髓炎,Acute osteomyelitis,10,,20191216
478900,自然流產,Spontaneous abortion,10,,20110307
478901,早產,Preterm Labor,10,,20191216
478902,胎盤早期剝離,Premature separation of placenta,10,,20191216
478903,膝及小腿,Knee and lower leg,10,,20110307
478904,皮膚感覺障礙,Disturbance of skin sensation,10,,20110307
478905,麻木不仁,paralysis,10,,20110307
478915,局限性脈絡視網膜炎及局限性視網膜脈絡膜炎,Focal chorioretinitis and focal retinochoroiditis,10,,20191216
478953,頸部開放性傷口，喉及氣管，未提及併發症者,"Open wound of neck, Larynx and trachea, without mention of complication",10,,20191216
478954,慢性咽炎及鼻咽炎,Chronic pharyngitis and nasopharyngitis,10,,20110307
478955,急性喉炎,Acute laryngitis,10,,20110307
478958,不孕症,Infertility,10,-A/61/K/38/0 -A/61/P/19/0 -A/61/K/45/6 -A/61/K/31/137 -A/61/K/47/32 -A/61/P/15/2 -A/61/P/15/8 -A/61/K/31/167 -A/61/P/15/0 -A/61/K/38/28 -A/61/K/9/0 -C/07/D/487/4 -A/61/K/31/407 -A/61/K/31/4725 -A/61/P/3/0 -C/07/D/471/4 -A/61/K/31/41,20110307
479178,胃下垂,Gastroptosis,10,,20110307
479182,中暑,Heat stroke,10,,20191216
479183,熱及光之影響，熱中暑及日中暑,"Effects of heat and light, heat stroke and sunstroke",10,,20191216
479187,熱中暑及日中暑,heat stroke and sunstroke,10,,20110307
479190,丹毒,Erysipelas,10,-A/61/K/39/8 -A/61/K/39/39,20110307
479191,猩紅熱,Scarlatina,10,,20110307
479192,子宮內膜癌,Malignant neoplasm of endometrium,10,,20191216
479193,子宮頸惡性腫瘤,Malignant neoplasm of cervix uteri,10,,20191216
479232,掌骨骨折,Fracture of metacarpal bone(s),10,,20110307
479261,頸部扭傷及拉傷,Sprains and strains of neck,10,,20110307
479262,膽囊與肝外膽管惡性腫瘤,Malignant neoplasm of gallbladder and extrahepatic bile ducts,10,,20110307
479263,骨盆器官損傷,Injury to pelvic organs,10,,20110307
479264,膀胱及尿道,Bladder and urethra,10,,20110307
479265,未提及體腔開放性傷口者,without mention of open wound into cavity,10,,20110307
479305,庫欣氏症候群,Cushing&apos;s syndrome,10,,20110307
479306,腹痛,Abdominal pain,10,-A/61/K/31/47 -C/07/D/215/20 -A/61/P/1/0 -A/61/K/31/395 -C/07/D/211/4 -C/07/D/405/12,20110307
479307,酒精性胃炎,Alcoholic gastritis,10,,20110307
479308,胸口灼熱感,Heartburn,10,,20110307
479309,未明示智能不足,Unspecified mental retardation,10,,20110307
479315,心室中隔缺損,Ventricular septal defect (VSD),10,,20191216
479324,尿結石，未明示者,"Urinary calculus, unspecified",10,,20191216
479350,曬斑(曬傷),Sun burn,10,,20110307
479352,接觸性皮膚炎及其他濕疹,Contact dermatitis and other eczema,10,,20110307
479361,急性及亞急性肝壞死,Acute and subacute necrosis of liver,10,,20191216
479411,病毒性疣,Viral warts,10,,20110307
479412,屈指肌腱腱鞘炎--扳機指,Trigger finger,10,,20191216
479413,"指間關節扭挫傷---指骨間關節之扭傷及拉傷,手指挫傷","Sprains and strains of metacrpophalangeal joint, contusion of finger",10,,20191216
479415,手指挫傷,contusion of finger,10,,20110307
479418,痙攣,Convulsions,10,,20110307
479429,腕關節扭傷、拉傷及挫傷,"Sprains, strains and contusion of wrist",10,,20191216
479430,腕關節扭傷、拉傷及挫傷,"Sprains, strains and contusion of wrist",10,,20191216
479436,其他攝護腺〔前列腺〕疾患,Other disorders of prostate,10,,20191216
479437,腎及輸尿管結石,Calculus of kidney and ureter,10,,20191216
479439,月經週期不規則,Irregular menstrual cycle,10,,20191216
479445,舌炎,Glossitis,10,,20110307
479450,腎絞痛,Renal Colic,10,,20191216
479451,腎結石,Calculus of kidney,10,,20191216
479453,輸尿管結石,Calculus of ureter,10,,20191216
479460,炭疽病,Anthrax,10,-A/01/N/65/0 -A/01/P/1/0,20110307
479462,十二指腸潰瘍,Duodenal ulcer,10,,20191216
479464,未明示之胃炎及胃十二指腸炎,Unspecified gastritis and gastroduodenitis,10,,20191216
479487,其他型態之角膜炎，泡性角膜炎,"Other forms of keratitis, Phlyctenular keratitis",10,,20191216
479488,其他物質之毒性作用，源於非醫藥物質為主者，氫氰酸及氰類,"Toxic effect of other substances, chiefly, nonmedicinal as to source, Hydrocyanic acid and cyanides",10,,20110307
479489,其他型態之角膜炎，暴露性角膜炎,"Other forms of keratitis, Exposure keratitis",10,,20191216
479518,泡性角膜炎,phlyctenular keratitis,10,,20110307
479519,梅尼爾氏病,Meniere&apos;s disease,10,,20110307
479523,其他沙門菌感染,Other salmonella infections,10,,20110307
479524,沙門菌胃腸炎,Salmonella gastroenteritis,10,,20110307
479525,阿米巴病,Amoebiasis,10,,20110307
479526,氣疽,Gas gangrene,10,,20110307
479527,陰囊水腫,Hydrocele,10,,20110307
479528,血吸蟲病,Schistosomiasis,10,,20110307
479532,肝膿瘍及慢性肝病之後遺症,Liver abscess and sequelae of chronic liver disease,10,,20191216
479533,腹水,Ascites,10,,20191216
479534,膽道肝硬化,Biliary cirrhosis,10,,20191216
479540,腎衰竭，未明示者,"Renal failure, unspecified",10,,20191216
479566,慢性腎絲球腎炎,Chronic glomerulonephritis,10,,20191216
479567,水痘,Chickenpox,10,,20110307
479568,胸（肋）膜炎,Pleurisy,10,,20110307
479573,二尖瓣狹窄,Mitral stenosis,10,,20191216
479581,特異性皮膚炎及有關病態,Atopic dermatitis and related conditions,10,,20110307
479582,重大產後感染,Major puerperal infection,10,,20110307
479871,頸部挫傷,Contusion of neck,10,,20110307
479872,喉部麻痺,Paralysis of larynx,10,,20110307
479873,鼻腔內息肉,Polyp of nasal cavity,10,,20110307
479893,急性氣管炎,Acute tracheitis,10,,20191216
479894,小便失禁,Incontinence of urine,10,,20110307
479947,女性應力性尿失禁,"Stress incontinence,  female",10,,20110307
479948,口咽惡性腫瘤,Malignant neoplasm of oropharynx,10,,20110307
479956,肋骨、胸骨、喉部及氣管之骨折，喉部及氣管，閉鎖性,"Fracture of rib(s), sternum, larynx and trachea, larynx and trachea, closed",10,,20191216
479964,遺精,Seminal emission,10,,20191216
479965,女性乳房惡性腫瘤,Malignant neoplasm of female breast,10,,20110307
479967,接觸性皮膚炎及其他濕疹，未明示原因者,"Contact dermatitis and other eczema, Unspecified cause",10,,20191216
479989,咽喉痛,Throat pain,10,-A/61/K/35/78 -A/61/P/1/2,20110307
479990,慢性咽炎,Chronic pharyngitis,10,,20110307
479993,克沙奇病毒所致之特殊疾病，疱疹性咽峽炎,"Specific diseases due to Coxsackie virus, Herpangina",10,,20191216
479994,咳血,Hemoptysis,10,,20110307
480042,女陰及會陰血腫,Vulval and perineal hematoma,10,,20191216
480045,其他顏面骨,other facial bones,10,,20110307
480047,眼瞼及眼周區之其他燒傷,Other burns of eyelids and periocular area,10,,20110307
480048,結節性紅斑,Erythema nodosum,10,,20110307
480049,皮膚癬菌病[髮癬菌病],Dermatophytosis,10,,20110307
480051,指(趾)甲內生,Ingrowing Nail,10,,20110307
480101,牛皮癬及類似疾患,Psoriasis and similar disorders,10,,20110307
480292,斷經後之萎縮陰道炎,Postmenopausal atrophic vaginitis,10,,20191216
480293,子宮頸糜爛及外翻,Erosion and ectropion of cervix,10,,20191216
480294,陰道息肉,Polyp of vagina,10,,20191216
480300,黏液性子宮頸息肉,Mucous polyp of cervix,10,,20191216
480301,性交後出血,Postcoital bleeding,10,,20110307
480302,阻塞性尿路病,"Urinary obstruction, unspecified",10,,20110307
480303,十二指腸鈎蟲病及美洲鈎蟲病,Ancylostomiasis and necatoriasis,10,,20110307
480304,頸部開放性傷口,Open wound of neck,10,,20110307
480305,喉及氣管,Larynx and trachea,10,,20110307
480340,停經後出血,Postmenopausal bleeding,10,,20191216
480341,唾液腺炎,Sialoadenitis,10,,20110307
480342,心臟神經官能症,Cardiac neurosis,10,,20191216
480344,一個或多個手指骨骨折,Fracture of one or more phalanges of hand,10,,20110307
480351,交通性水腦症,Communicating Hydrocephalus,10,,20191216
480352,阿茲海默疾病,Alzheimer&apos;s disease,10,,20191216
480355,耳痛,Otalgia,10,,20110307
480356,急性乳突炎,Acute mastoiditis,10,,20110307
480357,耳咽管、中耳及乳突氣室惡性腫瘤,"Malignant neoplasm of auditory tube, middle ear and mastoid air cells",10,,20191216
480358,耳咽管、中耳及乳突氣室惡性腫瘤,"Malignant neoplasm of auditory tube, middle ear and mastoid air cells",10,,20191216
480363,傳染性外耳炎,Infective otitis externa,10,,20191216
480368,耳硬化症,Otosclerosis,10,,20191216
480411,耳聾,Deafness,10,,20191216
480414,耳漏,Otorrhea,10,,20191216
480503,膀胱惡性腫瘤,Malignant neoplasm of bladder,10,,20191216
480505,多發性肌炎,Polymyositis,10,,20110307
480615,瘢瘤,Keloid Scar,10,,20110307
480617,非毒性甲狀腺結節腫,Nontoxic nodular goitre,10,,20191216
