少年犯年齡,性別,日期,統計值
16－17歲未滿,男性,10310,14
16－17歲未滿,女性,10310,3
17－18歲未滿,男性,10310,25
17－18歲未滿,女性,10310,1
18歲以上,男性,10310,42
18歲以上,女性,10310,3
12歲未滿,男性,10311,0
12歲未滿,女性,10311,0
12－13歲未滿,男性,10311,0
12－13歲未滿,女性,10311,0
13－14歲未滿,男性,10311,0
13－14歲未滿,女性,10311,0
14－15歲未滿,男性,10311,3
14－15歲未滿,女性,10311,0
15－16歲未滿,男性,10311,8
15－16歲未滿,女性,10311,1
16－17歲未滿,男性,10311,13
16－17歲未滿,女性,10311,2
17－18歲未滿,男性,10311,24
17－18歲未滿,女性,10311,2
18歲以上,男性,10311,44
18歲以上,女性,10311,2
12歲未滿,男性,10312,0
12歲未滿,女性,10312,0
12－13歲未滿,男性,10312,0
12－13歲未滿,女性,10312,0
13－14歲未滿,男性,10312,0
13－14歲未滿,女性,10312,0
14－15歲未滿,男性,10312,2
14－15歲未滿,女性,10312,1
15－16歲未滿,男性,10312,8
15－16歲未滿,女性,10312,1
16－17歲未滿,男性,10312,12
16－17歲未滿,女性,10312,2
17－18歲未滿,男性,10312,27
17－18歲未滿,女性,10312,1
18歲以上,男性,10312,43
18歲以上,女性,10312,2
12歲未滿,男性,104,0
12歲未滿,女性,104,0
12－13歲未滿,男性,104,0
12－13歲未滿,女性,104,0
13－14歲未滿,男性,104,0
13－14歲未滿,女性,104,0
14－15歲未滿,男性,104,2
14－15歲未滿,女性,104,0
15－16歲未滿,男性,104,10
15－16歲未滿,女性,104,2
16－17歲未滿,男性,104,10
16－17歲未滿,女性,104,0
17－18歲未滿,男性,104,19
17－18歲未滿,女性,104,2
18歲以上,男性,104,50
18歲以上,女性,104,1
12歲未滿,男性,10401,0
12歲未滿,女性,10401,0
12－13歲未滿,男性,10401,0
12－13歲未滿,女性,10401,0
13－14歲未滿,男性,10401,0
13－14歲未滿,女性,10401,0
14－15歲未滿,男性,10401,2
14－15歲未滿,女性,10401,1
15－16歲未滿,男性,10401,7
15－16歲未滿,女性,10401,0
16－17歲未滿,男性,10401,10
16－17歲未滿,女性,10401,3
17－18歲未滿,男性,10401,24
17－18歲未滿,女性,10401,0
18歲以上,男性,10401,50
18歲以上,女性,10401,5
12歲未滿,男性,10402,0
12歲未滿,女性,10402,0
12－13歲未滿,男性,10402,0
12－13歲未滿,女性,10402,0
13－14歲未滿,男性,10402,0
13－14歲未滿,女性,10402,0
14－15歲未滿,男性,10402,1
14－15歲未滿,女性,10402,1
15－16歲未滿,男性,10402,7
15－16歲未滿,女性,10402,0
16－17歲未滿,男性,10402,11
16－17歲未滿,女性,10402,3
17－18歲未滿,男性,10402,21
17－18歲未滿,女性,10402,0
18歲以上,男性,10402,47
18歲以上,女性,10402,4
12歲未滿,男性,10403,0
12歲未滿,女性,10403,0
12－13歲未滿,男性,10403,0
12－13歲未滿,女性,10403,0
13－14歲未滿,男性,10403,0
13－14歲未滿,女性,10403,0
14－15歲未滿,男性,10403,2
14－15歲未滿,女性,10403,1
15－16歲未滿,男性,10403,7
15－16歲未滿,女性,10403,0
16－17歲未滿,男性,10403,12
16－17歲未滿,女性,10403,3
17－18歲未滿,男性,10403,21
17－18歲未滿,女性,10403,0
18歲以上,男性,10403,48
18歲以上,女性,10403,5
12歲未滿,男性,10404,0
12歲未滿,女性,10404,0
12－13歲未滿,男性,10404,0
12－13歲未滿,女性,10404,0
13－14歲未滿,男性,10404,0
13－14歲未滿,女性,10404,0
14－15歲未滿,男性,10404,2
14－15歲未滿,女性,10404,2
15－16歲未滿,男性,10404,7
15－16歲未滿,女性,10404,0
16－17歲未滿,男性,10404,11
16－17歲未滿,女性,10404,3
17－18歲未滿,男性,10404,20
17－18歲未滿,女性,10404,1
18歲以上,男性,10404,50
18歲以上,女性,10404,5
12歲未滿,男性,10405,0
12歲未滿,女性,10405,0
12－13歲未滿,男性,10405,0
12－13歲未滿,女性,10405,0
13－14歲未滿,男性,10405,0
13－14歲未滿,女性,10405,0
14－15歲未滿,男性,10405,2
14－15歲未滿,女性,10405,1
15－16歲未滿,男性,10405,9
15－16歲未滿,女性,10405,1
16－17歲未滿,男性,10405,10
16－17歲未滿,女性,10405,3
17－18歲未滿,男性,10405,19
17－18歲未滿,女性,10405,1
18歲以上,男性,10405,50
18歲以上,女性,10405,5
12歲未滿,男性,10406,0
12歲未滿,女性,10406,0
12－13歲未滿,男性,10406,0
12－13歲未滿,女性,10406,0
13－14歲未滿,男性,10406,0
13－14歲未滿,女性,10406,0
14－15歲未滿,男性,10406,2
14－15歲未滿,女性,10406,1
15－16歲未滿,男性,10406,10
15－16歲未滿,女性,10406,1
16－17歲未滿,男性,10406,10
16－17歲未滿,女性,10406,3
17－18歲未滿,男性,10406,16
17－18歲未滿,女性,10406,1
18歲以上,男性,10406,49
18歲以上,女性,10406,5
12歲未滿,男性,10407,0
12歲未滿,女性,10407,0
12－13歲未滿,男性,10407,0
12－13歲未滿,女性,10407,0
13－14歲未滿,男性,10407,0
13－14歲未滿,女性,10407,0
14－15歲未滿,男性,10407,1
14－15歲未滿,女性,10407,0
15－16歲未滿,男性,10407,10
15－16歲未滿,女性,10407,2
16－17歲未滿,男性,10407,14
16－17歲未滿,女性,10407,3
17－18歲未滿,男性,10407,17
17－18歲未滿,女性,10407,1
18歲以上,男性,10407,46
18歲以上,女性,10407,6
12歲未滿,男性,10408,0
12歲未滿,女性,10408,0
12－13歲未滿,男性,10408,0
12－13歲未滿,女性,10408,0
13－14歲未滿,男性,10408,0
13－14歲未滿,女性,10408,0
14－15歲未滿,男性,10408,2
14－15歲未滿,女性,10408,0
15－16歲未滿,男性,10408,9
15－16歲未滿,女性,10408,2
16－17歲未滿,男性,10408,16
16－17歲未滿,女性,10408,3
17－18歲未滿,男性,10408,18
17－18歲未滿,女性,10408,1
18歲以上,男性,10408,47
18歲以上,女性,10408,5
12歲未滿,男性,10409,0
12歲未滿,女性,10409,0
12－13歲未滿,男性,10409,0
12－13歲未滿,女性,10409,0
13－14歲未滿,男性,10409,0
13－14歲未滿,女性,10409,0
14－15歲未滿,男性,10409,2
14－15歲未滿,女性,10409,0
15－16歲未滿,男性,10409,8
15－16歲未滿,女性,10409,2
16－17歲未滿,男性,10409,17
16－17歲未滿,女性,10409,2
17－18歲未滿,男性,10409,17
17－18歲未滿,女性,10409,1
18歲以上,男性,10409,51
18歲以上,女性,10409,5
12歲未滿,男性,10410,0
12歲未滿,女性,10410,0
12－13歲未滿,男性,10410,0
12－13歲未滿,女性,10410,0
13－14歲未滿,男性,10410,0
13－14歲未滿,女性,10410,0
14－15歲未滿,男性,10410,3
14－15歲未滿,女性,10410,0
15－16歲未滿,男性,10410,9
15－16歲未滿,女性,10410,2
16－17歲未滿,男性,10410,14
16－17歲未滿,女性,10410,1
17－18歲未滿,男性,10410,18
17－18歲未滿,女性,10410,2
18歲以上,男性,10410,47
18歲以上,女性,10410,5
12歲未滿,男性,10411,0
12歲未滿,女性,10411,0
12－13歲未滿,男性,10411,0
12－13歲未滿,女性,10411,0
13－14歲未滿,男性,10411,0
13－14歲未滿,女性,10411,0
14－15歲未滿,男性,10411,3
14－15歲未滿,女性,10411,0
15－16歲未滿,男性,10411,9
15－16歲未滿,女性,10411,2
16－17歲未滿,男性,10411,11
16－17歲未滿,女性,10411,0
17－18歲未滿,男性,10411,18
17－18歲未滿,女性,10411,2
18歲以上,男性,10411,52
18歲以上,女性,10411,4
12歲未滿,男性,10412,0
12歲未滿,女性,10412,0
12－13歲未滿,男性,10412,0
12－13歲未滿,女性,10412,0
13－14歲未滿,男性,10412,0
13－14歲未滿,女性,10412,0
14－15歲未滿,男性,10412,2
14－15歲未滿,女性,10412,0
15－16歲未滿,男性,10412,10
15－16歲未滿,女性,10412,2
16－17歲未滿,男性,10412,10
16－17歲未滿,女性,10412,0
17－18歲未滿,男性,10412,19
17－18歲未滿,女性,10412,2
18歲以上,男性,10412,50
18歲以上,女性,10412,1
12歲未滿,男性,105,0
12歲未滿,女性,105,0
12－13歲未滿,男性,105,0
12－13歲未滿,女性,105,0
13－14歲未滿,男性,105,1
13－14歲未滿,女性,105,0
14－15歲未滿,男性,105,1
14－15歲未滿,女性,105,0
15－16歲未滿,男性,105,5
15－16歲未滿,女性,105,1
16－17歲未滿,男性,105,15
16－17歲未滿,女性,105,2
17－18歲未滿,男性,105,14
17－18歲未滿,女性,105,1
18歲以上,男性,105,55
18歲以上,女性,105,3
12歲未滿,男性,10501,0
12歲未滿,女性,10501,0
12－13歲未滿,男性,10501,0
12－13歲未滿,女性,10501,0
13－14歲未滿,男性,10501,0
13－14歲未滿,女性,10501,0
14－15歲未滿,男性,10501,3
14－15歲未滿,女性,10501,0
15－16歲未滿,男性,10501,9
15－16歲未滿,女性,10501,2
16－17歲未滿,男性,10501,11
16－17歲未滿,女性,10501,1
17－18歲未滿,男性,10501,19
17－18歲未滿,女性,10501,3
18歲以上,男性,10501,56
18歲以上,女性,10501,2
12歲未滿,男性,10502,0
12歲未滿,女性,10502,0
12－13歲未滿,男性,10502,0
12－13歲未滿,女性,10502,0
13－14歲未滿,男性,10502,0
13－14歲未滿,女性,10502,0
14－15歲未滿,男性,10502,3
14－15歲未滿,女性,10502,0
15－16歲未滿,男性,10502,8
15－16歲未滿,女性,10502,2
16－17歲未滿,男性,10502,10
16－17歲未滿,女性,10502,1
17－18歲未滿,男性,10502,22
17－18歲未滿,女性,10502,3
18歲以上,男性,10502,52
18歲以上,女性,10502,2
12歲未滿,男性,10503,0
12歲未滿,女性,10503,0
12－13歲未滿,男性,10503,0
12－13歲未滿,女性,10503,0
13－14歲未滿,男性,10503,0
13－14歲未滿,女性,10503,0
14－15歲未滿,男性,10503,3
14－15歲未滿,女性,10503,0
15－16歲未滿,男性,10503,8
15－16歲未滿,女性,10503,2
16－17歲未滿,男性,10503,11
16－17歲未滿,女性,10503,1
17－18歲未滿,男性,10503,21
17－18歲未滿,女性,10503,1
18歲以上,男性,10503,53
18歲以上,女性,10503,3
12歲未滿,男性,10504,0
12歲未滿,女性,10504,0
12－13歲未滿,男性,10504,0
12－13歲未滿,女性,10504,0
13－14歲未滿,男性,10504,0
13－14歲未滿,女性,10504,0
14－15歲未滿,男性,10504,3
14－15歲未滿,女性,10504,0
15－16歲未滿,男性,10504,8
15－16歲未滿,女性,10504,2
16－17歲未滿,男性,10504,10
16－17歲未滿,女性,10504,1
17－18歲未滿,男性,10504,21
17－18歲未滿,女性,10504,0
18歲以上,男性,10504,55
18歲以上,女性,10504,4
12歲未滿,男性,10505,0
12歲未滿,女性,10505,0
12－13歲未滿,男性,10505,0
12－13歲未滿,女性,10505,0
13－14歲未滿,男性,10505,1
13－14歲未滿,女性,10505,0
14－15歲未滿,男性,10505,2
14－15歲未滿,女性,10505,0
15－16歲未滿,男性,10505,7
15－16歲未滿,女性,10505,2
16－17歲未滿,男性,10505,12
16－17歲未滿,女性,10505,3
17－18歲未滿,男性,10505,23
17－18歲未滿,女性,10505,0
18歲以上,男性,10505,59
18歲以上,女性,10505,3
12歲未滿,男性,10506,0
12歲未滿,女性,10506,0
12－13歲未滿,男性,10506,0
12－13歲未滿,女性,10506,0
13－14歲未滿,男性,10506,1
13－14歲未滿,女性,10506,0
14－15歲未滿,男性,10506,2
14－15歲未滿,女性,10506,0
15－16歲未滿,男性,10506,6
15－16歲未滿,女性,10506,1
16－17歲未滿,男性,10506,11
16－17歲未滿,女性,10506,2
17－18歲未滿,男性,10506,19
17－18歲未滿,女性,10506,1
18歲以上,男性,10506,56
18歲以上,女性,10506,3
12歲未滿,男性,10507,0
12歲未滿,女性,10507,0
12－13歲未滿,男性,10507,0
12－13歲未滿,女性,10507,0
13－14歲未滿,男性,10507,1
13－14歲未滿,女性,10507,0
14－15歲未滿,男性,10507,2
14－15歲未滿,女性,10507,0
15－16歲未滿,男性,10507,6
15－16歲未滿,女性,10507,2
16－17歲未滿,男性,10507,15
16－17歲未滿,女性,10507,2
17－18歲未滿,男性,10507,20
17－18歲未滿,女性,10507,1
18歲以上,男性,10507,50
18歲以上,女性,10507,3
12歲未滿,男性,10508,0
12歲未滿,女性,10508,0
12－13歲未滿,男性,10508,0
12－13歲未滿,女性,10508,0
13－14歲未滿,男性,10508,1
13－14歲未滿,女性,10508,0
14－15歲未滿,男性,10508,2
14－15歲未滿,女性,10508,0
15－16歲未滿,男性,10508,5
15－16歲未滿,女性,10508,2
16－17歲未滿,男性,10508,17
16－17歲未滿,女性,10508,1
17－18歲未滿,男性,10508,15
17－18歲未滿,女性,10508,1
18歲以上,男性,10508,53
18歲以上,女性,10508,4
12歲未滿,男性,10509,0
12歲未滿,女性,10509,0
12－13歲未滿,男性,10509,0
12－13歲未滿,女性,10509,0
13－14歲未滿,男性,10509,1
13－14歲未滿,女性,10509,0
14－15歲未滿,男性,10509,1
14－15歲未滿,女性,10509,0
15－16歲未滿,男性,10509,7
15－16歲未滿,女性,10509,2
16－17歲未滿,男性,10509,17
16－17歲未滿,女性,10509,1
17－18歲未滿,男性,10509,13
17－18歲未滿,女性,10509,0
18歲以上,男性,10509,52
18歲以上,女性,10509,4
12歲未滿,男性,10510,0
12歲未滿,女性,10510,0
12－13歲未滿,男性,10510,0
12－13歲未滿,女性,10510,0
13－14歲未滿,男性,10510,1
13－14歲未滿,女性,10510,0
14－15歲未滿,男性,10510,1
14－15歲未滿,女性,10510,0
15－16歲未滿,男性,10510,7
15－16歲未滿,女性,10510,2
16－17歲未滿,男性,10510,17
16－17歲未滿,女性,10510,1
17－18歲未滿,男性,10510,11
17－18歲未滿,女性,10510,0
18歲以上,男性,10510,51
18歲以上,女性,10510,4
12歲未滿,男性,10511,0
12歲未滿,女性,10511,0
12－13歲未滿,男性,10511,0
12－13歲未滿,女性,10511,0
13－14歲未滿,男性,10511,1
13－14歲未滿,女性,10511,0
14－15歲未滿,男性,10511,1
14－15歲未滿,女性,10511,0
15－16歲未滿,男性,10511,6
15－16歲未滿,女性,10511,2
16－17歲未滿,男性,10511,15
16－17歲未滿,女性,10511,1
17－18歲未滿,男性,10511,12
17－18歲未滿,女性,10511,0
18歲以上,男性,10511,53
18歲以上,女性,10511,4
12歲未滿,男性,10512,0
12歲未滿,女性,10512,0
12－13歲未滿,男性,10512,0
12－13歲未滿,女性,10512,0
13－14歲未滿,男性,10512,1
13－14歲未滿,女性,10512,0
14－15歲未滿,男性,10512,1
14－15歲未滿,女性,10512,0
15－16歲未滿,男性,10512,5
15－16歲未滿,女性,10512,1
16－17歲未滿,男性,10512,15
16－17歲未滿,女性,10512,2
17－18歲未滿,男性,10512,14
17－18歲未滿,女性,10512,1
18歲以上,男性,10512,55
18歲以上,女性,10512,3
12歲未滿,男性,106,0
12歲未滿,女性,106,0
12－13歲未滿,男性,106,0
12－13歲未滿,女性,106,0
13－14歲未滿,男性,106,0
13－14歲未滿,女性,106,1
14－15歲未滿,男性,106,3
14－15歲未滿,女性,106,1
15－16歲未滿,男性,106,4
15－16歲未滿,女性,106,1
16－17歲未滿,男性,106,10
16－17歲未滿,女性,106,1
17－18歲未滿,男性,106,20
17－18歲未滿,女性,106,3
18歲以上,男性,106,39
18歲以上,女性,106,3
12歲未滿,男性,10601,0
12歲未滿,女性,10601,0
12－13歲未滿,男性,10601,0
12－13歲未滿,女性,10601,0
13－14歲未滿,男性,10601,1
13－14歲未滿,女性,10601,0
14－15歲未滿,男性,10601,2
14－15歲未滿,女性,10601,0
15－16歲未滿,男性,10601,5
15－16歲未滿,女性,10601,1
16－17歲未滿,男性,10601,15
16－17歲未滿,女性,10601,3
17－18歲未滿,男性,10601,13
17－18歲未滿,女性,10601,1
18歲以上,男性,10601,51
18歲以上,女性,10601,3
12歲未滿,男性,10602,0
12歲未滿,女性,10602,0
12－13歲未滿,男性,10602,0
12－13歲未滿,女性,10602,0
13－14歲未滿,男性,10602,1
13－14歲未滿,女性,10602,0
14－15歲未滿,男性,10602,2
14－15歲未滿,女性,10602,0
15－16歲未滿,男性,10602,5
15－16歲未滿,女性,10602,1
16－17歲未滿,男性,10602,12
16－17歲未滿,女性,10602,3
17－18歲未滿,男性,10602,16
17－18歲未滿,女性,10602,1
18歲以上,男性,10602,51
18歲以上,女性,10602,3
12歲未滿,男性,10603,0
12歲未滿,女性,10603,0
12－13歲未滿,男性,10603,0
12－13歲未滿,女性,10603,0
13－14歲未滿,男性,10603,1
13－14歲未滿,女性,10603,0
14－15歲未滿,男性,10603,2
14－15歲未滿,女性,10603,0
15－16歲未滿,男性,10603,2
15－16歲未滿,女性,10603,1
16－17歲未滿,男性,10603,11
16－17歲未滿,女性,10603,3
17－18歲未滿,男性,10603,22
17－18歲未滿,女性,10603,1
18歲以上,男性,10603,46
18歲以上,女性,10603,4
12歲未滿,男性,10604,0
12歲未滿,女性,10604,0
12－13歲未滿,男性,10604,0
12－13歲未滿,女性,10604,0
13－14歲未滿,男性,10604,0
13－14歲未滿,女性,10604,0
14－15歲未滿,男性,10604,3
14－15歲未滿,女性,10604,0
15－16歲未滿,男性,10604,2
15－16歲未滿,女性,10604,1
16－17歲未滿,男性,10604,8
16－17歲未滿,女性,10604,3
17－18歲未滿,男性,10604,24
17－18歲未滿,女性,10604,1
18歲以上,男性,10604,47
18歲以上,女性,10604,3
12歲未滿,男性,10605,0
12歲未滿,女性,10605,0
12－13歲未滿,男性,10605,0
12－13歲未滿,女性,10605,0
13－14歲未滿,男性,10605,0
13－14歲未滿,女性,10605,0
14－15歲未滿,男性,10605,3
14－15歲未滿,女性,10605,0
15－16歲未滿,男性,10605,2
15－16歲未滿,女性,10605,1
16－17歲未滿,男性,10605,8
16－17歲未滿,女性,10605,2
17－18歲未滿,男性,10605,23
17－18歲未滿,女性,10605,1
18歲以上,男性,10605,47
18歲以上,女性,10605,2
12歲未滿,男性,10606,0
12歲未滿,女性,10606,0
12－13歲未滿,男性,10606,0
12－13歲未滿,女性,10606,0
13－14歲未滿,男性,10606,0
13－14歲未滿,女性,10606,0
14－15歲未滿,男性,10606,3
14－15歲未滿,女性,10606,0
15－16歲未滿,男性,10606,2
15－16歲未滿,女性,10606,1
16－17歲未滿,男性,10606,6
16－17歲未滿,女性,10606,3
17－18歲未滿,男性,10606,21
17－18歲未滿,女性,10606,1
18歲以上,男性,10606,43
18歲以上,女性,10606,3
12歲未滿,男性,10607,0
12歲未滿,女性,10607,0
12－13歲未滿,男性,10607,0
12－13歲未滿,女性,10607,0
13－14歲未滿,男性,10607,0
13－14歲未滿,女性,10607,0
14－15歲未滿,男性,10607,1
14－15歲未滿,女性,10607,0
15－16歲未滿,男性,10607,5
15－16歲未滿,女性,10607,0
16－17歲未滿,男性,10607,7
16－17歲未滿,女性,10607,3
17－18歲未滿,男性,10607,21
17－18歲未滿,女性,10607,2
18歲以上,男性,10607,42
18歲以上,女性,10607,3
12歲未滿,男性,10608,0
12歲未滿,女性,10608,0
12－13歲未滿,男性,10608,0
12－13歲未滿,女性,10608,0
13－14歲未滿,男性,10608,0
13－14歲未滿,女性,10608,0
14－15歲未滿,男性,10608,1
14－15歲未滿,女性,10608,0
15－16歲未滿,男性,10608,5
15－16歲未滿,女性,10608,0
16－17歲未滿,男性,10608,6
16－17歲未滿,女性,10608,2
17－18歲未滿,男性,10608,19
17－18歲未滿,女性,10608,3
18歲以上,男性,10608,41
18歲以上,女性,10608,3
12歲未滿,男性,10609,0
12歲未滿,女性,10609,0
12－13歲未滿,男性,10609,0
12－13歲未滿,女性,10609,0
13－14歲未滿,男性,10609,0
13－14歲未滿,女性,10609,0
14－15歲未滿,男性,10609,2
14－15歲未滿,女性,10609,0
15－16歲未滿,男性,10609,4
15－16歲未滿,女性,10609,1
16－17歲未滿,男性,10609,8
16－17歲未滿,女性,10609,3
17－18歲未滿,男性,10609,19
17－18歲未滿,女性,10609,3
18歲以上,男性,10609,46
18歲以上,女性,10609,2
12歲未滿,男性,10610,0
12歲未滿,女性,10610,0
12－13歲未滿,男性,10610,0
12－13歲未滿,女性,10610,0
13－14歲未滿,男性,10610,0
13－14歲未滿,女性,10610,0
14－15歲未滿,男性,10610,3
14－15歲未滿,女性,10610,1
15－16歲未滿,男性,10610,3
15－16歲未滿,女性,10610,1
16－17歲未滿,男性,10610,11
16－17歲未滿,女性,10610,4
17－18歲未滿,男性,10610,21
17－18歲未滿,女性,10610,3
18歲以上,男性,10610,43
18歲以上,女性,10610,1
12歲未滿,男性,10611,0
12歲未滿,女性,10611,0
12－13歲未滿,男性,10611,0
12－13歲未滿,女性,10611,0
13－14歲未滿,男性,10611,0
13－14歲未滿,女性,10611,0
14－15歲未滿,男性,10611,3
14－15歲未滿,女性,10611,1
15－16歲未滿,男性,10611,3
15－16歲未滿,女性,10611,1
16－17歲未滿,男性,10611,11
16－17歲未滿,女性,10611,4
17－18歲未滿,男性,10611,19
17－18歲未滿,女性,10611,3
18歲以上,男性,10611,42
18歲以上,女性,10611,1
12歲未滿,男性,10612,0
12歲未滿,女性,10612,0
12－13歲未滿,男性,10612,0
12－13歲未滿,女性,10612,0
13－14歲未滿,男性,10612,0
13－14歲未滿,女性,10612,1
14－15歲未滿,男性,10612,3
14－15歲未滿,女性,10612,1
15－16歲未滿,男性,10612,4
15－16歲未滿,女性,10612,1
16－17歲未滿,男性,10612,10
16－17歲未滿,女性,10612,1
17－18歲未滿,男性,10612,20
17－18歲未滿,女性,10612,3
18歲以上,男性,10612,39
18歲以上,女性,10612,3
12歲未滿,男性,107,0
12歲未滿,女性,107,0
12－13歲未滿,男性,107,0
12－13歲未滿,女性,107,0
13－14歲未滿,男性,107,0
13－14歲未滿,女性,107,0
14－15歲未滿,男性,107,2
14－15歲未滿,女性,107,1
15－16歲未滿,男性,107,7
15－16歲未滿,女性,107,2
16－17歲未滿,男性,107,9
16－17歲未滿,女性,107,1
17－18歲未滿,男性,107,20
17－18歲未滿,女性,107,3
18歲以上,男性,107,44
18歲以上,女性,107,1
12歲未滿,男性,10701,0
12歲未滿,女性,10701,0
12－13歲未滿,男性,10701,0
12－13歲未滿,女性,10701,0
13－14歲未滿,男性,10701,0
13－14歲未滿,女性,10701,1
14－15歲未滿,男性,10701,2
14－15歲未滿,女性,10701,1
15－16歲未滿,男性,10701,6
